sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
2;DHT22;1;-29.848;30.922;2017-08-01T00:07:08.809352+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:07:12.263465+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:07:24.827085+00:00;P2;3.08
1;SDS011;1;-29.848;30.922;2017-08-01T00:07:24.827085+00:00;P1;7.87
2;DHT22;1;-29.848;30.922;2017-08-01T00:07:25.482229+00:00;humidity;75.90
2;DHT22;1;-29.848;30.922;2017-08-01T00:07:25.482229+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:07:41.464119+00:00;P2;3.03
1;SDS011;1;-29.848;30.922;2017-08-01T00:07:41.464119+00:00;P1;6.65
2;DHT22;1;-29.848;30.922;2017-08-01T00:07:42.107972+00:00;humidity;76.00
2;DHT22;1;-29.848;30.922;2017-08-01T00:07:42.107972+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:07:48.051667+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:07:58.076334+00:00;P2;3.53
1;SDS011;1;-29.848;30.922;2017-08-01T00:07:58.076334+00:00;P1;7.32
2;DHT22;1;-29.848;30.922;2017-08-01T00:07:58.717420+00:00;humidity;76.00
2;DHT22;1;-29.848;30.922;2017-08-01T00:07:58.717420+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:08:14.671815+00:00;P2;3.70
1;SDS011;1;-29.848;30.922;2017-08-01T00:08:14.671815+00:00;P1;7.32
2;DHT22;1;-29.848;30.922;2017-08-01T00:08:15.315417+00:00;humidity;76.00
2;DHT22;1;-29.848;30.922;2017-08-01T00:08:15.315417+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:08:27.264288+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:08:31.253965+00:00;P2;3.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:08:31.253965+00:00;P1;7.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:08:31.900381+00:00;humidity;76.00
2;DHT22;1;-29.848;30.922;2017-08-01T00:08:31.900381+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:08:47.880897+00:00;P2;3.47
1;SDS011;1;-29.848;30.922;2017-08-01T00:08:47.880897+00:00;P1;8.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:08:48.524093+00:00;humidity;76.00
2;DHT22;1;-29.848;30.922;2017-08-01T00:08:48.524093+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:09:04.513238+00:00;P2;3.33
1;SDS011;1;-29.848;30.922;2017-08-01T00:09:04.513238+00:00;P1;7.70
2;DHT22;1;-29.848;30.922;2017-08-01T00:09:05.158373+00:00;humidity;76.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:09:05.158373+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:09:06.396131+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:09:21.135501+00:00;P2;3.30
1;SDS011;1;-29.848;30.922;2017-08-01T00:09:21.135501+00:00;P1;7.87
2;DHT22;1;-29.848;30.922;2017-08-01T00:09:21.782849+00:00;humidity;76.10
2;DHT22;1;-29.848;30.922;2017-08-01T00:09:21.782849+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:09:38.512769+00:00;P2;3.30
1;SDS011;1;-29.848;30.922;2017-08-01T00:09:38.512769+00:00;P1;10.02
2;DHT22;1;-29.848;30.922;2017-08-01T00:09:39.169569+00:00;humidity;76.20
2;DHT22;1;-29.848;30.922;2017-08-01T00:09:39.169569+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:09:45.681774+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:09:55.143407+00:00;P2;3.17
1;SDS011;1;-29.848;30.922;2017-08-01T00:09:55.143407+00:00;P1;9.23
2;DHT22;1;-29.848;30.922;2017-08-01T00:09:55.833494+00:00;humidity;76.20
2;DHT22;1;-29.848;30.922;2017-08-01T00:09:55.833494+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:10:11.809266+00:00;P2;3.20
1;SDS011;1;-29.848;30.922;2017-08-01T00:10:11.809266+00:00;P1;12.85
2;DHT22;1;-29.848;30.922;2017-08-01T00:10:12.450811+00:00;humidity;76.20
2;DHT22;1;-29.848;30.922;2017-08-01T00:10:12.450811+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:10:19.795984+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:10:28.837583+00:00;P2;3.15
1;SDS011;1;-29.848;30.922;2017-08-01T00:10:28.837583+00:00;P1;8.15
2;DHT22;1;-29.848;30.922;2017-08-01T00:10:29.602012+00:00;humidity;76.20
2;DHT22;1;-29.848;30.922;2017-08-01T00:10:29.602012+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:10:45.677632+00:00;P2;3.22
1;SDS011;1;-29.848;30.922;2017-08-01T00:10:45.677632+00:00;P1;9.05
2;DHT22;1;-29.848;30.922;2017-08-01T00:10:46.318641+00:00;humidity;76.20
2;DHT22;1;-29.848;30.922;2017-08-01T00:10:46.318641+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:10:59.927284+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:11:02.279358+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-08-01T00:11:02.279358+00:00;P1;10.48
2;DHT22;1;-29.848;30.922;2017-08-01T00:11:02.919162+00:00;humidity;76.20
2;DHT22;1;-29.848;30.922;2017-08-01T00:11:02.919162+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:11:18.887798+00:00;P2;3.20
1;SDS011;1;-29.848;30.922;2017-08-01T00:11:18.887798+00:00;P1;7.68
2;DHT22;1;-29.848;30.922;2017-08-01T00:11:19.532969+00:00;humidity;76.20
2;DHT22;1;-29.848;30.922;2017-08-01T00:11:19.532969+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:11:35.812507+00:00;P2;3.40
1;SDS011;1;-29.848;30.922;2017-08-01T00:11:35.812507+00:00;P1;10.10
2;DHT22;1;-29.848;30.922;2017-08-01T00:11:36.704846+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:11:36.704846+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:11:40.064010+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:11:52.895006+00:00;P2;3.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:11:52.895006+00:00;P1;9.07
2;DHT22;1;-29.848;30.922;2017-08-01T00:11:53.539499+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:11:53.539499+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:12:10.279160+00:00;P2;3.30
1;SDS011;1;-29.848;30.922;2017-08-01T00:12:10.279160+00:00;P1;8.43
2;DHT22;1;-29.848;30.922;2017-08-01T00:12:10.923099+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:12:10.923099+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:12:19.282727+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:12:26.882552+00:00;P2;3.08
1;SDS011;1;-29.848;30.922;2017-08-01T00:12:26.882552+00:00;P1;9.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:12:27.525845+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:12:27.525845+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:12:43.482607+00:00;P2;2.90
1;SDS011;1;-29.848;30.922;2017-08-01T00:12:43.482607+00:00;P1;7.75
2;DHT22;1;-29.848;30.922;2017-08-01T00:12:44.146813+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:12:44.146813+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:12:58.438059+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:13:00.089571+00:00;P2;2.90
1;SDS011;1;-29.848;30.922;2017-08-01T00:13:00.089571+00:00;P1;7.90
2;DHT22;1;-29.848;30.922;2017-08-01T00:13:00.734374+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:13:00.734374+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:13:16.749570+00:00;P2;3.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:13:16.749570+00:00;P1;6.03
2;DHT22;1;-29.848;30.922;2017-08-01T00:13:17.399477+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:13:17.399477+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:13:33.354269+00:00;P2;3.28
1;SDS011;1;-29.848;30.922;2017-08-01T00:13:33.354269+00:00;P1;7.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:13:34.004955+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:13:34.004955+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:13:37.677724+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:13:49.974659+00:00;P2;3.20
1;SDS011;1;-29.848;30.922;2017-08-01T00:13:49.974659+00:00;P1;7.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:13:50.619305+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:13:50.619305+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:14:06.590844+00:00;P2;3.20
1;SDS011;1;-29.848;30.922;2017-08-01T00:14:06.590844+00:00;P1;8.40
2;DHT22;1;-29.848;30.922;2017-08-01T00:14:07.233285+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:14:07.233285+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:14:17.074300+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:14:23.213288+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-08-01T00:14:23.213288+00:00;P1;8.23
2;DHT22;1;-29.848;30.922;2017-08-01T00:14:23.861289+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:14:23.861289+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:14:39.833621+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-08-01T00:14:39.833621+00:00;P1;7.35
2;DHT22;1;-29.848;30.922;2017-08-01T00:14:40.476871+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:14:40.476871+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:14:52.995053+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:14:56.692492+00:00;P2;3.28
1;SDS011;1;-29.848;30.922;2017-08-01T00:14:56.692492+00:00;P1;5.93
2;DHT22;1;-29.848;30.922;2017-08-01T00:14:57.624240+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:14:57.624240+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:15:13.625732+00:00;P2;3.40
1;SDS011;1;-29.848;30.922;2017-08-01T00:15:13.625732+00:00;P1;7.50
2;DHT22;1;-29.848;30.922;2017-08-01T00:15:14.265685+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:15:14.265685+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:15:30.285352+00:00;P2;3.30
1;SDS011;1;-29.848;30.922;2017-08-01T00:15:30.285352+00:00;P1;7.75
2;DHT22;1;-29.848;30.922;2017-08-01T00:15:30.929017+00:00;humidity;77.00
2;DHT22;1;-29.848;30.922;2017-08-01T00:15:30.929017+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:15:32.169953+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:15:46.896828+00:00;P2;3.20
1;SDS011;1;-29.848;30.922;2017-08-01T00:15:46.896828+00:00;P1;7.20
2;DHT22;1;-29.848;30.922;2017-08-01T00:15:47.539137+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:15:47.539137+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:16:04.261966+00:00;P2;3.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:16:04.261966+00:00;P1;6.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:16:04.909237+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:16:04.909237+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:16:07.318380+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:16:20.938965+00:00;P2;2.80
1;SDS011;1;-29.848;30.922;2017-08-01T00:16:20.938965+00:00;P1;4.90
2;DHT22;1;-29.848;30.922;2017-08-01T00:16:21.586008+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:16:21.586008+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:16:37.558149+00:00;P2;2.70
1;SDS011;1;-29.848;30.922;2017-08-01T00:16:37.558149+00:00;P1;5.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:16:38.215782+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:16:38.215782+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:16:42.369175+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:16:54.358499+00:00;P2;2.67
1;SDS011;1;-29.848;30.922;2017-08-01T00:16:54.358499+00:00;P1;5.55
2;DHT22;1;-29.848;30.922;2017-08-01T00:16:55.038144+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:16:55.038144+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:17:11.016092+00:00;P2;2.90
1;SDS011;1;-29.848;30.922;2017-08-01T00:17:11.016092+00:00;P1;5.65
2;DHT22;1;-29.848;30.922;2017-08-01T00:17:11.652872+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:17:11.652872+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:17:17.512242+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:17:27.651451+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-08-01T00:17:27.651451+00:00;P1;5.68
2;DHT22;1;-29.848;30.922;2017-08-01T00:17:28.296597+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:17:28.296597+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:17:44.284622+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-08-01T00:17:44.284622+00:00;P1;6.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:17:44.927534+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:17:44.927534+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:17:56.767758+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:18:00.868922+00:00;P2;3.20
1;SDS011;1;-29.848;30.922;2017-08-01T00:18:00.868922+00:00;P1;6.95
2;DHT22;1;-29.848;30.922;2017-08-01T00:18:01.595962+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:18:01.595962+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:18:17.694744+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-08-01T00:18:17.694744+00:00;P1;8.00
2;DHT22;1;-29.848;30.922;2017-08-01T00:18:18.345354+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:18:18.345354+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:18:32.758708+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:18:34.283686+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-08-01T00:18:34.283686+00:00;P1;8.15
2;DHT22;1;-29.848;30.922;2017-08-01T00:18:34.919351+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:18:34.919351+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:18:50.895541+00:00;P2;2.92
1;SDS011;1;-29.848;30.922;2017-08-01T00:18:50.895541+00:00;P1;8.45
2;DHT22;1;-29.848;30.922;2017-08-01T00:18:51.534092+00:00;humidity;76.20
2;DHT22;1;-29.848;30.922;2017-08-01T00:18:51.534092+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:19:08.277204+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-08-01T00:19:08.277204+00:00;P1;8.20
2;DHT22;1;-29.848;30.922;2017-08-01T00:19:08.919323+00:00;humidity;76.20
