sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
21;SDS011;1;-29.848;30.922;2018-01-24T12:38:17.213491+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T12:40:52.678715+00:00;humidity;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T12:40:52.678715+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T12:43:21.504702+00:00;P2;7.40
21;SDS011;1;-29.848;30.922;2018-01-24T12:43:21.504702+00:00;P1;18.48
21;SDS011;1;-29.848;30.922;2018-01-24T12:43:23.185170+00:00;humidity;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T12:43:23.185170+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T12:45:51.324200+00:00;P2;7.18
21;SDS011;1;-29.848;30.922;2018-01-24T12:45:51.324200+00:00;P1;15.77
21;SDS011;1;-29.848;30.922;2018-01-24T12:45:52.979453+00:00;humidity;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T12:45:52.979453+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T12:48:21.765762+00:00;P2;7.82
21;SDS011;1;-29.848;30.922;2018-01-24T12:48:21.765762+00:00;P1;17.58
21;SDS011;1;-29.848;30.922;2018-01-24T12:48:23.413178+00:00;humidity;28.90
21;SDS011;1;-29.848;30.922;2018-01-24T12:48:23.413178+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T12:50:51.713528+00:00;P2;7.72
21;SDS011;1;-29.848;30.922;2018-01-24T12:50:51.713528+00:00;P1;17.67
21;SDS011;1;-29.848;30.922;2018-01-24T12:50:53.249216+00:00;humidity;28.70
21;SDS011;1;-29.848;30.922;2018-01-24T12:50:53.249216+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T12:56:28.791368+00:00;P2;7.62
21;SDS011;1;-29.848;30.922;2018-01-24T12:56:28.791368+00:00;P1;17.12
21;SDS011;1;-29.848;30.922;2018-01-24T12:56:30.501159+00:00;humidity;29.00
21;SDS011;1;-29.848;30.922;2018-01-24T12:56:30.501159+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T12:59:11.918645+00:00;humidity;29.20
21;SDS011;1;-29.848;30.922;2018-01-24T12:59:11.918645+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T13:01:41.216413+00:00;P2;7.30
21;SDS011;1;-29.848;30.922;2018-01-24T13:01:41.216413+00:00;P1;17.40
21;SDS011;1;-29.848;30.922;2018-01-24T13:01:42.785421+00:00;humidity;29.40
21;SDS011;1;-29.848;30.922;2018-01-24T13:01:42.785421+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T13:04:11.768894+00:00;P2;8.05
21;SDS011;1;-29.848;30.922;2018-01-24T13:04:11.768894+00:00;P1;19.35
21;SDS011;1;-29.848;30.922;2018-01-24T13:04:18.668074+00:00;humidity;29.40
21;SDS011;1;-29.848;30.922;2018-01-24T13:04:18.668074+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T13:06:47.517680+00:00;P2;8.25
21;SDS011;1;-29.848;30.922;2018-01-24T13:06:47.517680+00:00;P1;19.33
21;SDS011;1;-29.848;30.922;2018-01-24T13:06:49.029586+00:00;humidity;29.40
21;SDS011;1;-29.848;30.922;2018-01-24T13:06:49.029586+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T13:09:17.867130+00:00;P2;6.53
21;SDS011;1;-29.848;30.922;2018-01-24T13:09:17.867130+00:00;P1;17.40
21;SDS011;1;-29.848;30.922;2018-01-24T13:09:19.615678+00:00;humidity;29.30
21;SDS011;1;-29.848;30.922;2018-01-24T13:09:19.615678+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T13:11:53.765865+00:00;P2;7.95
21;SDS011;1;-29.848;30.922;2018-01-24T13:11:53.765865+00:00;P1;18.05
21;SDS011;1;-29.848;30.922;2018-01-24T13:14:29.441356+00:00;P2;7.47
21;SDS011;1;-29.848;30.922;2018-01-24T13:14:29.441356+00:00;P1;19.37
21;SDS011;1;-29.848;30.922;2018-01-24T13:14:30.760204+00:00;humidity;29.40
21;SDS011;1;-29.848;30.922;2018-01-24T13:14:30.760204+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T13:16:59.774414+00:00;P2;6.47
21;SDS011;1;-29.848;30.922;2018-01-24T13:16:59.774414+00:00;P1;12.53
21;SDS011;1;-29.848;30.922;2018-01-24T13:17:01.299071+00:00;humidity;29.30
21;SDS011;1;-29.848;30.922;2018-01-24T13:17:01.299071+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T13:24:30.520450+00:00;humidity;29.30
21;SDS011;1;-29.848;30.922;2018-01-24T13:24:30.520450+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T13:26:59.220228+00:00;P2;6.60
21;SDS011;1;-29.848;30.922;2018-01-24T13:26:59.220228+00:00;P1;16.92
21;SDS011;1;-29.848;30.922;2018-01-24T13:27:01.201268+00:00;humidity;29.30
21;SDS011;1;-29.848;30.922;2018-01-24T13:27:01.201268+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T13:29:34.936243+00:00;P2;7.50
21;SDS011;1;-29.848;30.922;2018-01-24T13:29:34.936243+00:00;P1;17.23
21;SDS011;1;-29.848;30.922;2018-01-24T13:29:36.603182+00:00;humidity;29.30
21;SDS011;1;-29.848;30.922;2018-01-24T13:29:36.603182+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T13:32:11.148859+00:00;P2;7.70
21;SDS011;1;-29.848;30.922;2018-01-24T13:32:11.148859+00:00;P1;18.27
21;SDS011;1;-29.848;30.922;2018-01-24T13:32:12.659826+00:00;humidity;29.30
21;SDS011;1;-29.848;30.922;2018-01-24T13:32:12.659826+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T13:34:41.236559+00:00;P2;6.62
21;SDS011;1;-29.848;30.922;2018-01-24T13:34:41.236559+00:00;P1;14.80
21;SDS011;1;-29.848;30.922;2018-01-24T13:34:48.031739+00:00;humidity;29.30
21;SDS011;1;-29.848;30.922;2018-01-24T13:34:48.031739+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T13:37:22.544959+00:00;P2;6.05
21;SDS011;1;-29.848;30.922;2018-01-24T13:37:22.544959+00:00;P1;13.18
