REGISTRO,SERVICIO,CLASE,COMBUSTIBLE,AÑO_CORTE,MES_CORTE,CLASIFICACION,CANT_VEHICULOS
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2017,12,Automotor,9267
RNA,PUBLICO,BUS,ACPM,2017,12,Automotor,3328
RNA,PUBLICO,BUS,BIODIESEL,2017,12,Automotor,1
RNA,PUBLICO,BUS,GAS,2017,12,Automotor,537
RNA,PUBLICO,BUS,GASGASOL,2017,12,Automotor,3
RNA,PUBLICO,BUS,GASOLINA,2017,12,Automotor,815
RNA,PUBLICO,BUS ARTICULADO,ACPM,2017,12,Automotor,1
RNA,PUBLICO,BUSETA,ACPM,2017,12,Automotor,1091
RNA,PUBLICO,BUSETA,GAS,2017,12,Automotor,26
RNA,PUBLICO,BUSETA,GASGASOL,2017,12,Automotor,1
RNA,PUBLICO,BUSETA,GASOLINA,2017,12,Automotor,133
RNA,PUBLICO,CAMION,ACPM,2017,12,Automotor,1775
RNA,PUBLICO,CAMION,BIODIESEL,2017,12,Automotor,2
RNA,PUBLICO,CAMION,GAS,2017,12,Automotor,10
RNA,PUBLICO,CAMION,GASGASOL,2017,12,Automotor,2
RNA,PUBLICO,CAMION,GASOLINA,2017,12,Automotor,552
RNA,PUBLICO,CAMION,OTROS,2017,12,Automotor,1
RNA,PUBLICO,CAMIONETA,ACPM,2017,12,Automotor,675
RNA,PUBLICO,CAMIONETA,GAS,2017,12,Automotor,22
RNA,PUBLICO,CAMIONETA,GASGASOL,2017,12,Automotor,14
RNA,PUBLICO,CAMIONETA,GASOLINA,2017,12,Automotor,1117
RNA,PUBLICO,CAMIONETA,OTROS,2017,12,Automotor,5
RNA,PUBLICO,CAMIONETA,ACPM,2017,12,Automotor,2
RNA,PUBLICO,CAMIONETA,GAS,2017,12,Automotor,1
RNA,PUBLICO,CAMIONETA,GASGASOL,2017,12,Automotor,3
RNA,PUBLICO,CAMIONETA,GASOLINA,2017,12,Automotor,58
RNA,PUBLICO,CAMPERO,ACPM,2017,12,Automotor,1
RNA,PUBLICO,CAMPERO,GASOLINA,2017,12,Automotor,13
RNA,PUBLICO,MICROBUS,ACPM,2017,12,Automotor,1130
RNA,PUBLICO,MICROBUS,GAS,2017,12,Automotor,6
RNA,PUBLICO,MICROBUS,GASGASOL,2017,12,Automotor,3
RNA,PUBLICO,MICROBUS,GASOLINA,2017,12,Automotor,295
RNA,PUBLICO,TRACTO/CAMION,ACPM,2017,12,Automotor,716
RNA,PUBLICO,TRACTO/CAMION,GASOLINA,2017,12,Automotor,69
RNA,PUBLICO,VOLQUETA,ACPM,2017,12,Automotor,380
RNA,PUBLICO,VOLQUETA,BIODIESEL,2017,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GAS,2017,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GASOLINA,2017,12,Automotor,69
RNA,PUBLICO,VOLQUETA,OTROS,2017,12,Automotor,1
RNMA,OTROS,CARGADORA FRONTAL,ACPM,2017,12,No Automotor,1
RNMA,OTROS,COMPACTADORA,ACPM,2017,12,No Automotor,3
RNMA,OTROS,DRAGA,ACPM,2017,12,No Automotor,1
RNMA,OTROS,EXCAVADORA,ACPM,2017,12,No Automotor,20
RNMA,OTROS,EXCAVADORA,GASOLINA,2017,12,No Automotor,2
RNMA,OTROS,MAQUINARIA INDUSTRIAL,ACPM,2017,12,No Automotor,1
RNMA,OTROS,MINICARGADOR,ACPM,2017,12,No Automotor,15
RNMA,OTROS,MINICARGADOR,GASOLINA,2017,12,No Automotor,1
RNMA,OTROS,MOTONIVELADORA,ACPM,2017,12,No Automotor,2
RNMA,OTROS,RETROEXCAVADORA,ACPM,2017,12,No Automotor,1
RNMA,OTROS,TRACTOR,ACPM,2017,12,No Automotor,10
RNMA,OTROS,TRACTOR,GASOLINA,2017,12,No Automotor,3
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,ACPM,2017,12,No Automotor,4
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,GASOLINA,2017,12,No Automotor,2
RNMA,OTROS,BULDOZER,ACPM,2017,12,No Automotor,2
RNMA,OTROS,EXCAVADORA,ACPM,2017,12,No Automotor,5
RNMA,OTROS,MINICARGADOR,ACPM,2017,12,No Automotor,2
RNMA,OTROS,MOTONIVELADORA,ACPM,2017,12,No Automotor,2
RNMA,OTROS,MOTONIVELADORA,GASOLINA,2017,12,No Automotor,1
RNMA,OTROS,RETROEXCAVADORA,ACPM,2017,12,No Automotor,1
RNMA,OTROS,TRACTOR,ACPM,2017,12,No Automotor,2
RNMA,OTROS,TRACTOR,GASOLINA,2017,12,No Automotor,1
RNMA,OTROS,VIBROCOMPACTADORA,ACPM,2017,12,No Automotor,1
RNMA,PARTICULAR,APILADOR,ACPM,2017,12,No Automotor,3
RNMA,PARTICULAR,AUTOHORMIGONERA,ACPM,2017,12,No Automotor,6
RNMA,PARTICULAR,AUTOHORMIGONERA,GAS,2017,12,No Automotor,1
RNMA,PARTICULAR,BULDOZER,ACPM,2017,12,No Automotor,123
RNMA,PARTICULAR,BULDOZER,GAS,2017,12,No Automotor,7
RNMA,PARTICULAR,BULDOZER,GASOLINA,2017,12,No Automotor,5
RNMA,PARTICULAR,CAMBIADORA DE RIEL,ACPM,2017,12,No Automotor,4
RNMA,PARTICULAR,CAMION (RNMA),ACPM,2017,12,No Automotor,175
RNMA,PARTICULAR,CAMION (RNMA),GAS,2017,12,No Automotor,2
RNMA,PARTICULAR,CAMION (RNMA),GASOLINA,2017,12,No Automotor,9
RNMA,PARTICULAR,CARGADOR,ACPM,2017,12,No Automotor,193
RNMA,PARTICULAR,CARGADOR,GAS,2017,12,No Automotor,7
RNMA,PARTICULAR,CARGADOR,GASOLINA,2017,12,No Automotor,7
RNMA,PARTICULAR,CARGADORA FRONTAL,ACPM,2017,12,No Automotor,8
RNMA,PARTICULAR,CARGADORA FRONTAL,GASOLINA,2017,12,No Automotor,2
RNMA,PARTICULAR,CARRETILLA ELEVADORA,ACPM,2017,12,No Automotor,2
RNMA,PARTICULAR,COMPACTADORA,ACPM,2017,12,No Automotor,17
RNMA,PARTICULAR,COMPACTADORA,GAS,2017,12,No Automotor,3
RNMA,PARTICULAR,COSECHADORA,ACPM,2017,12,No Automotor,3
RNMA,PARTICULAR,CRIBAS,ACPM,2017,12,No Automotor,2
RNMA,PARTICULAR,DUMPER VOLQUETAARTICULADA,ACPM,2017,12,No Automotor,1
RNMA,PARTICULAR,DUMPER VOLQUETAARTICULADA,GAS,2017,12,No Automotor,1
RNMA,PARTICULAR,EXCAVADORA,ACPM,2017,12,No Automotor,332
RNMA,PARTICULAR,EXCAVADORA,GAS,2017,12,No Automotor,30
RNMA,PARTICULAR,EXCAVADORA,GASOLINA,2017,12,No Automotor,16
RNMA,PARTICULAR,FINICHER,ACPM,2017,12,No Automotor,3
RNMA,PARTICULAR,FRESADORA,ACPM,2017,12,No Automotor,4
RNMA,PARTICULAR,GRUA,ACPM,2017,12,No Automotor,12
RNMA,PARTICULAR,GRUA,GAS,2017,12,No Automotor,2
RNMA,PARTICULAR,GRUA,GASOLINA,2017,12,No Automotor,2
RNMA,PARTICULAR,MANIPULADOR TELESCOPICO,ACPM,2017,12,No Automotor,4
RNMA,PARTICULAR,MANIPULADOR TELESCOPICO,GAS,2017,12,No Automotor,1
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,ACPM,2017,12,No Automotor,12
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,GASOLINA,2017,12,No Automotor,5
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,ACPM,2017,12,No Automotor,31
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GAS,2017,12,No Automotor,1
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GASOLINA,2017,12,No Automotor,32
RNMA,PARTICULAR,MINI EXCAVADORA,ACPM,2017,12,No Automotor,13
RNMA,PARTICULAR,MINI EXCAVADORA,GAS,2017,12,No Automotor,1
RNMA,PARTICULAR,MINI RETROEXCAVADORA,ACPM,2017,12,No Automotor,9
RNMA,PARTICULAR,MINI RETROEXCAVADORA,GAS,2017,12,No Automotor,2
RNMA,PARTICULAR,MINI RETROEXCAVADORA,GASOLINA,2017,12,No Automotor,1
RNMA,PARTICULAR,MINICARGADOR,ACPM,2017,12,No Automotor,262
RNMA,PARTICULAR,MINICARGADOR,GAS,2017,12,No Automotor,13
RNMA,PARTICULAR,MINICARGADOR,GASOLINA,2017,12,No Automotor,9
RNMA,PARTICULAR,MONTACARGAS,ACPM,2017,12,No Automotor,190
RNMA,PARTICULAR,MONTACARGAS,ELECTRICO,2017,12,No Automotor,8
RNMA,PARTICULAR,MONTACARGAS,GAS,2017,12,No Automotor,14
RNMA,PARTICULAR,MONTACARGAS,GASOLINA,2017,12,No Automotor,24
RNMA,PARTICULAR,MOTONIVELADORA,ACPM,2017,12,No Automotor,80
RNMA,PARTICULAR,MOTONIVELADORA,GAS,2017,12,No Automotor,2
RNMA,PARTICULAR,MOTONIVELADORA,GASOLINA,2017,12,No Automotor,2
RNMA,PARTICULAR,MOTOTRAILLA,ACPM,2017,12,No Automotor,3
RNMA,PARTICULAR,PAVIMENTADORA,ACPM,2017,12,No Automotor,11
RNMA,PARTICULAR,PERFORADORA,ACPM,2017,12,No Automotor,6
RNMA,PARTICULAR,PILOTEADORA,ACPM,2017,12,No Automotor,4
RNMA,PARTICULAR,PLATAFORMA DE ELEVACION,ACPM,2017,12,No Automotor,8
RNMA,PARTICULAR,PLATAFORMA DE ELEVACION,GAS,2017,12,No Automotor,1
RNMA,PARTICULAR,RECICLADORA,GAS,2017,12,No Automotor,1
RNMA,PARTICULAR,RETROCARGADOR,ACPM,2017,12,No Automotor,3
RNMA,PARTICULAR,RETROEXCAVADORA,ACPM,2017,12,No Automotor,349
RNMA,PARTICULAR,RETROEXCAVADORA,GAS,2017,12,No Automotor,16
RNMA,PARTICULAR,RETROEXCAVADORA,GASGASOL,2017,12,No Automotor,3
RNMA,PARTICULAR,RETROEXCAVADORA,GASOLINA,2017,12,No Automotor,15
RNMA,PARTICULAR,TALADRO,ACPM,2017,12,No Automotor,6
RNMA,PARTICULAR,TRACTOR,ACPM,2017,12,No Automotor,306
RNMA,PARTICULAR,TRACTOR,GASOLINA,2017,12,No Automotor,17
RNMA,PARTICULAR,TRACTOR SOBRE ORUGA,ACPM,2017,12,No Automotor,9
RNMA,PARTICULAR,VIBROCOMPACTADORA,ACPM,2017,12,No Automotor,91
RNMA,PARTICULAR,VIBROCOMPACTADORA,GAS,2017,12,No Automotor,1
RNMA,PARTICULAR,VIBROCOMPACTADORA,GASOLINA,2017,12,No Automotor,7
RNMA,PARTICULAR,VOLQUETA SOBRE ORUGA,ACPM,2017,12,No Automotor,1
RNMA,PARTICULAR,ZANJADORA,ACPM,2017,12,No Automotor,2
RNRYS,NO APLICA,REMOLQUE,GASOLINA,2017,12,No Automotor,15
RNRYS,NO APLICA,REMOLQUE,OTROS,2017,12,No Automotor,12
RNRYS,NO APLICA,SEMIREMOLQUE,ACPM,2017,12,No Automotor,6
RNRYS,NO APLICA,SEMIREMOLQUE,GAS,2017,12,No Automotor,1
RNRYS,NO APLICA,SEMIREMOLQUE,GASOLINA,2017,12,No Automotor,233
RNRYS,NO APLICA,SEMIREMOLQUE,OTROS,2017,12,No Automotor,7429
RNRYS,PARTICULAR,SEMIREMOLQUE,ACPM,2017,12,No Automotor,1
RNRYS,PARTICULAR,SEMIREMOLQUE,GASOLINA,2017,12,No Automotor,2
RNRYS,PARTICULAR,SEMIREMOLQUE,OTROS,2017,12,No Automotor,1
RNA,OTROS,AUTOMOVIL,GASOLINA,2016,12,Automotor,664
RNA,OTROS,BUS,GASOLINA,2016,12,Automotor,2
RNA,OTROS,CAMIONETA,GASOLINA,2016,12,Automotor,11
RNA,OTROS,CAMPERO,GASOLINA,2016,12,Automotor,3
RNA,OTROS,MOTOCICLETA,GASOLINA,2016,12,Automotor,1
RNA,OFICIAL,AUTOMOVIL,GASOLINA,2016,12,Automotor,51
RNA,OFICIAL,BUS,ACPM,2016,12,Automotor,2
RNA,OFICIAL,BUS,GASOLINA,2016,12,Automotor,2
RNA,OFICIAL,BUSETA,ACPM,2016,12,Automotor,2
RNA,OFICIAL,BUSETA,GASOLINA,2016,12,Automotor,1
RNA,OFICIAL,CAMION,ACPM,2016,12,Automotor,14
RNA,OFICIAL,CAMION,GASOLINA,2016,12,Automotor,23
RNA,OFICIAL,CAMIONETA,ACPM,2016,12,Automotor,28
RNA,OFICIAL,CAMIONETA,GASOLINA,2016,12,Automotor,191
RNA,OFICIAL,CAMPERO,ACPM,2016,12,Automotor,3
RNA,OFICIAL,CAMPERO,GASOLINA,2016,12,Automotor,100
RNA,OFICIAL,MICROBUS,GASOLINA,2016,12,Automotor,14
RNA,OFICIAL,MOTOCICLETA,GASOLINA,2016,12,Automotor,184
RNA,OFICIAL,VOLQUETA,ACPM,2016,12,Automotor,3
RNA,OFICIAL,VOLQUETA,GASOLINA,2016,12,Automotor,2
RNA,PARTICULAR,AUTOMOVIL,ACPM,2016,12,Automotor,75
RNA,PARTICULAR,AUTOMOVIL,ELECTRICO,2016,12,Automotor,3
RNA,PARTICULAR,AUTOMOVIL,GAS,2016,12,Automotor,40
RNA,PARTICULAR,AUTOMOVIL,GASGASOL,2016,12,Automotor,22
RNA,PARTICULAR,AUTOMOVIL,GASOLINA,2016,12,Automotor,69687
RNA,PARTICULAR,AUTOMOVIL,OTROS,2016,12,Automotor,44
RNA,PARTICULAR,BUS,ACPM,2016,12,Automotor,13
RNA,PARTICULAR,BUS,GAS,2016,12,Automotor,2
RNA,PARTICULAR,BUS,GASOLINA,2016,12,Automotor,32
RNA,PARTICULAR,BUSETA,ACPM,2016,12,Automotor,21
RNA,PARTICULAR,BUSETA,GASOLINA,2016,12,Automotor,13
RNA,PARTICULAR,CAMION,ACPM,2016,12,Automotor,608
RNA,PARTICULAR,CAMION,GAS,2016,12,Automotor,8
RNA,PARTICULAR,CAMION,GASGASOL,2016,12,Automotor,5
RNA,PARTICULAR,CAMION,GASOLINA,2016,12,Automotor,615
RNA,PARTICULAR,CAMIONETA,ACPM,2016,12,Automotor,3467
RNA,PARTICULAR,CAMIONETA,BIODIESEL,2016,12,Automotor,1
RNA,PARTICULAR,CAMIONETA,GAS,2016,12,Automotor,43
RNA,PARTICULAR,CAMIONETA,GASGASOL,2016,12,Automotor,76
RNA,PARTICULAR,CAMIONETA,GASOLINA,2016,12,Automotor,21183
RNA,PARTICULAR,CAMIONETA,OTROS,2016,12,Automotor,10
RNA,PARTICULAR,CAMPERO,ACPM,2016,12,Automotor,1518
RNA,PARTICULAR,CAMPERO,GAS,2016,12,Automotor,11
RNA,PARTICULAR,CAMPERO,GASGASOL,2016,12,Automotor,16
RNA,PARTICULAR,CAMPERO,GASOLINA,2016,12,Automotor,8333
RNA,PARTICULAR,CAMPERO,HIDROGENO,2016,12,Automotor,1
RNA,PARTICULAR,CAMPERO,OTROS,2016,12,Automotor,10
RNA,PARTICULAR,CUATRIMOTO,GASOLINA,2016,12,Automotor,250
RNA,PARTICULAR,MICROBUS,ACPM,2016,12,Automotor,114
RNA,PARTICULAR,MICROBUS,GAS,2016,12,Automotor,1
RNA,PARTICULAR,MICROBUS,GASOLINA,2016,12,Automotor,138
RNA,PARTICULAR,MOTOCARRO,GASOLINA,2016,12,Automotor,377
RNA,PARTICULAR,MOTOCICLETA,ACPM,2016,12,Automotor,8
RNA,PARTICULAR,MOTOCICLETA,GAS,2016,12,Automotor,13
RNA,PARTICULAR,MOTOCICLETA,GASOLINA,2016,12,Automotor,32298
RNA,PARTICULAR,MOTOCICLETA,OTROS,2016,12,Automotor,6
RNA,PARTICULAR,MOTOCICLO,GASOLINA,2016,12,Automotor,26
RNA,PARTICULAR,MOTOTRICICLO,GASOLINA,2016,12,Automotor,1
RNA,PARTICULAR,TRACTO/CAMION,ACPM,2016,12,Automotor,12
RNA,PARTICULAR,TRACTO/CAMION,GASOLINA,2016,12,Automotor,3
RNA,PARTICULAR,VOLQUETA,ACPM,2016,12,Automotor,79
RNA,PARTICULAR,VOLQUETA,GAS,2016,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASGASOL,2016,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASOLINA,2016,12,Automotor,51
RNA,PUBLICO,AUTOMOVIL,ACPM,2016,12,Automotor,2
RNA,PUBLICO,AUTOMOVIL,GAS,2016,12,Automotor,1
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2016,12,Automotor,393
RNA,PUBLICO,AUTOMOVIL,ACPM,2016,12,Automotor,4
RNA,PUBLICO,AUTOMOVIL,GAS,2016,12,Automotor,37
RNA,PUBLICO,AUTOMOVIL,GASGASOL,2016,12,Automotor,3166
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2016,12,Automotor,9232
RNA,PUBLICO,BUS,ACPM,2016,12,Automotor,3245
RNA,PUBLICO,BUS,BIODIESEL,2016,12,Automotor,1
RNA,PUBLICO,BUS,GAS,2016,12,Automotor,538
RNA,PUBLICO,BUS,GASGASOL,2016,12,Automotor,3
RNA,PUBLICO,BUS,GASOLINA,2016,12,Automotor,813
RNA,PUBLICO,BUS ARTICULADO,ACPM,2016,12,Automotor,1
RNA,PUBLICO,BUSETA,ACPM,2016,12,Automotor,1101
RNA,PUBLICO,BUSETA,GAS,2016,12,Automotor,26
RNA,PUBLICO,BUSETA,GASGASOL,2016,12,Automotor,1
RNA,PUBLICO,BUSETA,GASOLINA,2016,12,Automotor,134
RNA,PUBLICO,CAMION,ACPM,2016,12,Automotor,1780
RNA,PUBLICO,CAMION,BIODIESEL,2016,12,Automotor,1
RNA,PUBLICO,CAMION,GAS,2016,12,Automotor,10
RNA,PUBLICO,CAMION,GASGASOL,2016,12,Automotor,2
RNA,PUBLICO,CAMION,GASOLINA,2016,12,Automotor,555
RNA,PUBLICO,CAMION,OTROS,2016,12,Automotor,1
RNA,PUBLICO,CAMIONETA,ACPM,2016,12,Automotor,666
RNA,PUBLICO,CAMIONETA,GAS,2016,12,Automotor,24
RNA,PUBLICO,CAMIONETA,GASGASOL,2016,12,Automotor,14
RNA,PUBLICO,CAMIONETA,GASOLINA,2016,12,Automotor,1079
RNA,PUBLICO,CAMIONETA,OTROS,2016,12,Automotor,5
RNA,PUBLICO,CAMIONETA,ACPM,2016,12,Automotor,2
RNA,PUBLICO,CAMIONETA,GAS,2016,12,Automotor,1
RNA,PUBLICO,CAMIONETA,GASGASOL,2016,12,Automotor,2
RNA,PUBLICO,CAMIONETA,GASOLINA,2016,12,Automotor,62
RNA,PUBLICO,CAMPERO,ACPM,2016,12,Automotor,1
RNA,PUBLICO,CAMPERO,GASOLINA,2016,12,Automotor,14
RNA,PUBLICO,MICROBUS,ACPM,2016,12,Automotor,1141
RNA,PUBLICO,MICROBUS,GAS,2016,12,Automotor,7
RNA,PUBLICO,MICROBUS,GASGASOL,2016,12,Automotor,3
RNA,PUBLICO,MICROBUS,GASOLINA,2016,12,Automotor,297
RNA,PUBLICO,TRACTO/CAMION,ACPM,2016,12,Automotor,724
RNA,PUBLICO,TRACTO/CAMION,GASOLINA,2016,12,Automotor,70
RNA,PUBLICO,VOLQUETA,ACPM,2016,12,Automotor,375
RNA,PUBLICO,VOLQUETA,BIODIESEL,2016,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GAS,2016,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GASOLINA,2016,12,Automotor,69
RNA,PUBLICO,VOLQUETA,OTROS,2016,12,Automotor,1
RNMA,OTROS,CARGADORA FRONTAL,ACPM,2016,12,No Automotor,1
RNMA,OTROS,COMPACTADORA,ACPM,2016,12,No Automotor,3
RNMA,OTROS,EXCAVADORA,ACPM,2016,12,No Automotor,10
RNMA,OTROS,EXCAVADORA,GASOLINA,2016,12,No Automotor,1
RNMA,OTROS,MAQUINARIA INDUSTRIAL,ACPM,2016,12,No Automotor,2
RNMA,OTROS,MINICARGADOR,ACPM,2016,12,No Automotor,13
RNMA,OTROS,MINICARGADOR,GASOLINA,2016,12,No Automotor,1
RNMA,OTROS,MOTONIVELADORA,ACPM,2016,12,No Automotor,1
RNMA,OTROS,TRACTOR,ACPM,2016,12,No Automotor,7
RNMA,OTROS,TRACTOR,GASOLINA,2016,12,No Automotor,3
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,ACPM,2016,12,No Automotor,4
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,GASOLINA,2016,12,No Automotor,2
RNMA,PARTICULAR,APILADOR,ACPM,2016,12,No Automotor,1
RNMA,PARTICULAR,AUTOHORMIGONERA,ACPM,2016,12,No Automotor,4
RNMA,PARTICULAR,AUTOHORMIGONERA,GAS,2016,12,No Automotor,1
RNMA,PARTICULAR,BULDOZER,ACPM,2016,12,No Automotor,79
RNMA,PARTICULAR,BULDOZER,GAS,2016,12,No Automotor,7
RNMA,PARTICULAR,BULDOZER,GASOLINA,2016,12,No Automotor,5
RNMA,PARTICULAR,CAMBIADORA DE RIEL,ACPM,2016,12,No Automotor,4
RNMA,PARTICULAR,CAMION (RNMA),ACPM,2016,12,No Automotor,119
RNMA,PARTICULAR,CAMION (RNMA),GAS,2016,12,No Automotor,2
RNMA,PARTICULAR,CAMION (RNMA),GASOLINA,2016,12,No Automotor,4
RNMA,PARTICULAR,CARGADOR,ACPM,2016,12,No Automotor,128
RNMA,PARTICULAR,CARGADOR,GAS,2016,12,No Automotor,7
RNMA,PARTICULAR,CARGADOR,GASOLINA,2016,12,No Automotor,5
RNMA,PARTICULAR,CARGADORA FRONTAL,ACPM,2016,12,No Automotor,8
RNMA,PARTICULAR,CARGADORA FRONTAL,GASOLINA,2016,12,No Automotor,2
RNMA,PARTICULAR,CARRETILLA ELEVADORA,ACPM,2016,12,No Automotor,2
RNMA,PARTICULAR,COMPACTADORA,ACPM,2016,12,No Automotor,10
RNMA,PARTICULAR,COMPACTADORA,GAS,2016,12,No Automotor,3
RNMA,PARTICULAR,CRIBAS,ACPM,2016,12,No Automotor,2
RNMA,PARTICULAR,DUMPER VOLQUETAARTICULADA,ACPM,2016,12,No Automotor,1
