V0011,V0300,V0010,V1006,V4001,V4002,V0201,V2011,V2012,V0202,V0203,V6203,V0204,V6204,V0205,V0206,V0207,V0208,V0209,V0210,V0211,V0212,V0213,V0214,V0215,V0216,V0217,V0218,V0219,V0220,V0221,V0222,V0301,V0401,V0402,V0701,V6529,V6530,V6531,V6532,V6600
3550308005285,6191577,18.136736413,1,1.0,11.0,1,,,1,9.0,0.70,4.0,1.50,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,6.0,2,2,5532.00,10.85,922.00,1.81,1
3550308005029,6191559,8.739704672,1,1.0,13.0,2,,,1,4.0,0.30,1.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1.0,1,2,6000.00,11.76,6000.00,11.76,1
3550308005214,6191533,23.442115637,1,1.0,11.0,1,,,2,4.0,1.50,2.0,3.00,1,,1,1.0,1,1,1,1,2,1,1,1,2,2,2,,2,2,2,6.0,1,2,2465.00,4.83,410.83,0.81,1
3550308005023,6191531,20.602243124,1,1.0,13.0,1,,,1,7.0,0.30,1.0,2.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,2.0,1,2,12500.00,24.51,6250.00,12.25,1
3550308005108,6191508,13.547866326,1,1.0,13.0,2,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,2,1,1,1,1,1,1,1,2,1,2,2,2,2,3.0,1,2,1656.00,3.25,552.00,1.08,1
3550308005020,6191507,13.630744186,1,1.0,13.0,5,,,1,7.0,0.30,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,2.0,1,2,9600.00,18.82,4800.00,9.41,1
3550308005181,6191502,27.573963353,1,1.0,14.0,3,300.00,0.59,1,3.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,2,2,1,2,2,2,2,2,,2,2,2,1.0,1,2,780.00,1.53,780.00,1.53,1
3550308005201,6191433,23.151921952,1,1.0,13.0,2,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,3062.00,6.00,765.50,1.50,1
3550308005072,6191384,22.339467140,1,1.0,11.0,3,380.00,0.75,1,6.0,0.50,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,1,2,3.0,1,2,2000.00,3.92,666.67,1.31,1
3550308005184,6191351,22.169026638,1,1.0,11.0,1,,,1,7.0,0.40,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3.0,1,2,2055.00,4.03,685.00,1.34,1
3550308005122,6191303,26.432677622,1,1.0,11.0,1,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,3800.00,7.45,1266.67,2.48,1
3550308005264,6191283,9.472620042,1,1.0,11.0,1,,,1,13.0,0.30,4.0,1.00,3,,2,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,2,2,3800.00,7.45,950.00,1.86,1
3550308005039,6191203,24.378358200,1,1.0,13.0,3,700.00,1.37,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,5130.00,10.06,2565.00,5.03,1
3550308005054,6191153,17.425434283,1,6.0,61.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,1
3550308005046,6191108,27.337120517,1,1.0,11.0,1,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,3.0,1,2,1700.00,3.33,566.67,1.11,1
3550308005193,6191048,21.798089869,1,1.0,11.0,3,600.00,1.18,1,6.0,1.20,3.0,2.30,2,,1,1.0,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,7.0,2,2,0.00,0.00,0.00,0.00,1
3550308005047,6191005,21.721204186,1,1.0,13.0,3,1300.00,2.55,1,8.0,0.10,1.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,2,2,1.0,1,2,0.00,0.00,0.00,0.00,1
3550308005019,6190987,12.772304106,1,1.0,11.0,1,,,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1.0,1,2,5000.00,9.80,5000.00,9.80,1
3550308005191,6190923,23.149124386,1,1.0,11.0,1,,,1,6.0,0.50,3.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,1900.00,3.73,633.33,1.24,1
3550308005123,6190837,24.841576918,1,1.0,11.0,1,,,1,3.0,1.00,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,3.0,1,2,4736.00,9.29,1578.67,3.10,1
3550308005280,6190716,17.449554052,1,1.0,11.0,1,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2.0,1,2,990.00,1.94,495.00,0.97,1
3550308005073,6190691,23.209668188,1,1.0,11.0,1,,,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,2,2,1.0,1,2,720.00,1.41,720.00,1.41,1
3550308005216,6190651,16.164124715,1,1.0,11.0,1,,,2,6.0,1.30,2.0,4.00,1,,1,1.0,1,1,1,3,1,1,1,1,1,2,2,,2,2,2,8.0,1,2,200.00,0.39,25.00,0.05,1
3550308005056,6190609,18.165649945,1,1.0,13.0,2,,,1,10.0,0.30,3.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,23000.00,45.10,7666.67,15.03,1
3550308005096,6190541,14.135741755,1,1.0,11.0,3,500.00,0.98,1,4.0,1.00,1.0,4.00,1,,1,1.0,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,4.0,1,2,5400.00,10.59,1350.00,2.65,1
3550308005231,6190527,31.898792617,1,1.0,11.0,1,,,1,7.0,0.70,3.0,1.70,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,5.0,1,2,5032.00,9.87,1006.40,1.97,1
3550308005021,6190505,30.062060930,1,1.0,13.0,3,1200.00,2.35,1,8.0,0.40,2.0,1.50,2,,1,1.0,1,2,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,7010.00,13.75,2336.67,4.58,1
3550308005275,6190431,18.922438259,1,1.0,11.0,1,,,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,2.0,1,2,330.00,0.65,165.00,0.32,1
3550308005098,6190429,23.596386460,1,1.0,13.0,3,1200.00,2.35,1,8.0,0.10,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1.0,1,2,20000.00,39.22,20000.00,39.22,1
3550308005040,6190390,14.996440531,1,1.0,13.0,5,,,1,7.0,0.10,1.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,1.0,1,2,4000.00,7.84,4000.00,7.84,1
3550308005130,6190383,21.256821014,1,1.0,13.0,3,500.00,0.98,1,6.0,0.30,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,2560.00,5.02,1280.00,2.51,1
3550308005099,6190340,25.353694582,1,1.0,13.0,1,,,1,2.0,0.50,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1.0,1,2,5000.00,9.80,5000.00,9.80,1
3550308005131,6190291,18.552142610,1,1.0,11.0,1,,,1,3.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,2,1,2,,2,2,2,1.0,1,2,2200.00,4.31,2200.00,4.31,1
3550308005215,6190286,23.087380573,1,1.0,11.0,3,280.00,0.55,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,3.0,1,2,750.00,1.47,250.00,0.49,1
3550308005014,6190243,22.084186328,1,1.0,14.0,3,300.00,0.59,1,2.0,0.50,1.0,1.00,1,,1,1.0,1,1,1,2,2,1,1,1,1,2,1,1,2,2,2,1.0,1,2,0.00,0.00,0.00,0.00,1
3550308005036,6190141,21.763133501,1,1.0,11.0,1,,,1,12.0,0.20,1.0,2.00,6,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,2,2,12000.00,23.53,6000.00,11.76,1
3550308005019,6190094,18.116516980,1,1.0,11.0,3,600.00,1.18,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4.0,1,2,2000.00,3.92,500.00,0.98,1
3550308005185,6190047,20.808547308,1,1.0,11.0,1,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,1,2,3.0,2,2,7700.00,15.10,2566.67,5.03,1
3550308005055,6190036,23.743832325,1,1.0,13.0,3,1000.00,1.96,1,8.0,0.40,2.0,1.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,2,2,13000.00,25.49,4333.33,8.50,1
3550308005024,6189998,19.221839777,1,1.0,13.0,1,,,1,9.0,0.10,1.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1.0,1,2,35000.00,68.63,35000.00,68.63,1
3550308005208,6189918,16.978735379,1,1.0,11.0,3,359.00,0.70,1,4.0,1.00,1.0,4.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,1,2,2,4.0,2,2,0.00,0.00,0.00,0.00,1
3550308005256,6189876,18.010796623,1,1.0,11.0,3,350.00,0.69,8,4.0,1.80,2.0,3.50,1,,5,1.0,2,1,1,1,1,1,1,1,1,2,2,,2,1,2,7.0,1,2,2300.00,4.51,328.57,0.64,1
3550308005243,6189868,29.810121377,1,1.0,11.0,3,220.00,0.43,1,3.0,0.70,1.0,2.00,1,,5,1.0,1,1,1,1,2,1,2,1,1,2,2,,2,2,2,2.0,1,2,1357.00,2.66,678.50,1.33,1
3550308005220,6189825,15.522788364,1,1.0,11.0,1,,,1,19.0,0.30,4.0,1.30,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,5.0,1,2,5460.00,10.71,1092.00,2.14,1
3550308005089,6189783,25.954776728,1,1.0,11.0,2,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,2,2,2.0,2,2,2000.00,3.92,1000.00,1.96,1
3550308005123,6189735,19.763857091,1,1.0,11.0,1,,,2,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,2.0,1,2,510.00,1.00,255.00,0.50,1
3550308005214,6189688,26.797769178,1,1.0,11.0,1,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,2,,2,2,2,3.0,1,2,1400.00,2.75,466.67,0.92,1
3550308005230,6189674,19.911077230,1,1.0,11.0,3,350.00,0.69,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,2,2,2.0,1,2,1500.00,2.94,750.00,1.47,1
3550308005254,6189643,11.916118801,1,1.0,11.0,1,,,1,4.0,1.30,2.0,2.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,5.0,1,2,1600.00,3.14,320.00,0.63,1
3550308005166,6189620,20.196694098,1,1.0,11.0,5,,,1,6.0,0.80,3.0,1.70,2,,4,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,2,2,5.0,1,2,2730.00,5.35,546.00,1.07,1
3550308005040,6189572,26.255178022,1,1.0,11.0,1,,,1,4.0,0.80,2.0,1.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,3.0,2,2,3010.00,5.90,1003.33,1.97,1
3550308005015,6189560,9.471493506,1,1.0,14.0,6,,,1,1.0,3.00,1.0,3.00,0,1,1,1.0,1,1,1,2,1,1,2,1,1,2,2,,2,2,2,3.0,1,2,3590.00,7.04,1196.67,2.35,1
3550308005115,6189544,29.552135579,1,1.0,11.0,1,,,1,6.0,1.00,2.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,6.0,2,2,3350.00,6.57,558.33,1.09,1
3550308005013,6189525,23.375963268,1,1.0,13.0,3,1000.00,1.96,1,4.0,0.50,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2.0,2,2,67000.00,131.37,33500.00,65.69,1
3550308005309,6189382,23.134572587,1,1.0,13.0,3,425.00,0.83,1,6.0,0.30,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2.0,2,2,9000.00,17.65,4500.00,8.82,1
3550308005295,6189379,27.106395777,1,1.0,11.0,1,,,1,8.0,0.40,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3.0,1,2,1700.00,3.33,566.67,1.11,1
3550308005071,6189297,20.539973358,1,1.0,13.0,2,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,2,1,1,2,1,1,1,1,2,2,,2,2,2,4.0,1,2,700.00,1.37,175.00,0.34,1
3550308005120,6189270,19.217516679,1,1.0,13.0,2,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2.0,1,2,5000.00,9.80,2500.00,4.90,1
3550308005040,6189245,28.758102996,1,1.0,11.0,1,,,1,5.0,0.40,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,2500.00,4.90,1250.00,2.45,1
3550308005223,6189242,26.422488129,1,1.0,11.0,3,300.00,0.59,1,2.0,1.50,1.0,3.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,3.0,1,2,800.00,1.57,266.67,0.52,1
3550308005300,6189082,17.259124503,2,1.0,11.0,1,,,1,10.0,0.40,3.0,1.30,3,,2,2.0,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4.0,1,2,170510.00,334.33,42627.50,83.58,1
3550308005006,6189081,15.103986349,1,1.0,13.0,3,780.00,1.53,1,6.0,0.50,2.0,1.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,9000.00,17.65,3000.00,5.88,1
3550308005288,6189056,24.433311081,1,1.0,11.0,5,,,1,3.0,1.00,1.0,3.00,1,,1,1.0,1,1,1,2,2,1,1,1,1,2,2,,2,2,2,3.0,1,2,350.00,0.69,116.67,0.23,1
3550308005239,6189027,21.002365251,1,1.0,11.0,3,250.00,0.49,1,4.0,1.30,2.0,2.50,1,,1,1.0,1,1,1,2,1,1,2,1,1,2,2,,2,2,2,5.0,2,2,1000.00,1.96,200.00,0.39,1
3550308005260,6188952,16.815125751,1,1.0,11.0,5,,,2,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,2.0,2,2,1400.00,2.75,700.00,1.37,1
3550308005241,6188950,19.160523874,1,1.0,11.0,1,,,2,7.0,0.90,1.0,6.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,6.0,1,2,2055.00,4.03,342.50,0.67,1
3550308005169,6188932,14.926604025,1,1.0,11.0,1,,,1,7.0,0.40,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3.0,1,2,1510.00,2.96,503.33,0.99,1
3550308005267,6188905,20.755223506,1,1.0,13.0,1,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2.0,2,2,1750.00,3.43,875.00,1.72,1
3550308005136,6188867,17.233984230,1,1.0,11.0,2,,,1,3.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,1.0,1,2,510.00,1.00,510.00,1.00,1
3550308005094,6188865,25.354235763,1,1.0,11.0,1,,,1,5.0,0.60,2.0,1.50,2,,1,1.0,1,1,1,1,2,1,1,1,1,1,2,,2,1,2,3.0,1,2,1950.00,3.82,650.00,1.27,1
3550308005227,6188795,24.260963981,1,1.0,11.0,6,,,2,4.0,1.00,1.0,4.00,1,,4,1.0,1,2,2,,1,1,2,1,1,2,2,,2,2,2,4.0,1,2,650.00,1.27,162.50,0.32,1
3550308005202,6188776,22.943625964,1,1.0,11.0,1,,,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,2,1,2.0,1,2,0.00,0.00,0.00,0.00,1
3550308005246,6188700,18.979957002,1,1.0,11.0,1,,,1,5.0,0.80,2.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4.0,2,2,3550.00,6.96,887.50,1.74,1
3550308005299,6188681,1.428571429,2,6.0,61.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,,,,,,1
3550308005044,6188650,26.600017506,1,1.0,11.0,3,300.00,0.59,1,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,1.0,1,2,20500.00,40.20,20500.00,40.20,1
3550308005010,6188630,26.309344454,1,1.0,13.0,1,,,1,10.0,0.20,2.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,2,2,20000.00,39.22,10000.00,19.61,1
3550308005178,6188483,23.452776995,1,1.0,11.0,1,,,1,23.0,0.10,2.0,1.00,5,,2,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,31300.00,61.37,15650.00,30.69,1
3550308005246,6188477,17.533923370,1,1.0,11.0,5,,,1,5.0,1.00,3.0,1.70,2,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,2,2,5.0,2,2,1610.00,3.16,322.00,0.63,1
3550308005264,6188415,11.344260581,1,1.0,11.0,1,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,2,1,2,1,1,2,2,,2,2,2,3.0,1,2,510.00,1.00,170.00,0.33,1
3550308005264,6188341,19.423094748,1,1.0,11.0,3,380.00,0.75,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,1,2,3.0,2,2,4660.00,9.14,1553.33,3.05,1
3550308005216,6188334,19.816477074,1,1.0,11.0,3,700.00,1.37,1,6.0,0.50,2.0,1.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,3.0,1,2,3600.00,7.06,1200.00,2.35,1
3550308005072,6188267,21.166837584,1,1.0,14.0,3,262.00,0.51,1,3.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,2,1,2,,2,2,2,1.0,1,2,560.00,1.10,560.00,1.10,1
3550308005232,6188137,17.994966359,1,1.0,11.0,1,,,1,4.0,1.30,1.0,5.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,5.0,1,2,1300.00,2.55,260.00,0.51,1
3550308005246,6188127,22.473291418,1,1.0,13.0,1,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,4.0,2,2,2330.00,4.57,582.50,1.14,1
3550308005024,6188105,23.782699392,1,1.0,13.0,3,2300.00,4.51,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1.0,1,2,5000.00,9.80,5000.00,9.80,1
3550308005091,6188065,21.184803709,1,1.0,11.0,3,500.00,0.98,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3.0,1,2,2350.00,4.61,783.33,1.54,1
3550308005170,6188017,30.259359881,1,1.0,11.0,1,,,1,6.0,0.80,3.0,1.70,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,5.0,2,2,2500.00,4.90,500.00,0.98,1
3550308005227,6188015,5.369526937,1,1.0,11.0,1,,,1,5.0,1.00,2.0,2.50,1,,1,1.0,1,1,1,2,1,1,1,1,1,1,2,,2,2,2,5.0,1,2,2010.00,3.94,402.00,0.79,1
3550308005211,6187948,24.228625964,1,1.0,11.0,1,,,2,3.0,0.70,1.0,2.00,1,,1,8.0,1,2,1,3,1,1,2,1,1,2,2,,2,2,2,2.0,2,2,800.00,1.57,400.00,0.78,1
3550308005124,6187856,16.344191916,1,1.0,12.0,1,,,1,4.0,1.30,1.0,5.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,1,2,2,5.0,2,2,2210.00,4.33,442.00,0.87,1
3550308005111,6187826,21.928885620,1,1.0,11.0,1,,,1,6.0,1.00,3.0,2.00,1,,1,1.0,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,6.0,2,2,3710.00,7.27,618.33,1.21,1
3550308005116,6187731,18.768619328,1,1.0,11.0,3,835.00,1.64,1,6.0,0.70,2.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4.0,1,2,4000.00,7.84,1000.00,1.96,1
3550308005009,6187703,22.046337106,1,1.0,13.0,1,,,1,6.0,0.30,1.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2.0,1,2,3000.00,5.88,1500.00,2.94,1
3550308005239,6187675,29.184756992,1,1.0,13.0,1,,,1,6.0,0.50,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3.0,2,2,6200.00,12.16,2066.67,4.05,1
3550308005284,6187657,19.808247241,1,1.0,11.0,1,,,1,8.0,0.60,3.0,1.70,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,5.0,2,2,5110.00,10.02,1022.00,2.00,1
3550308005133,6187648,21.463734804,1,1.0,11.0,1,,,1,11.0,0.30,2.0,1.50,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,6510.00,12.76,2170.00,4.25,1
