sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
42;SDS011;19;0.323;32.576;2018-05-02T08:22:06.048814+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-02T08:24:38.924150+00:00;P2;11.80
42;SDS011;19;0.323;32.576;2018-05-02T08:24:38.924150+00:00;P1;24.73
42;SDS011;19;0.323;32.576;2018-05-02T08:24:40.812118+00:00;humidity;63.80
42;SDS011;19;0.323;32.576;2018-05-02T08:24:40.812118+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-02T08:27:12.470026+00:00;humidity;64.20
42;SDS011;19;0.323;32.576;2018-05-02T08:27:12.470026+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-02T08:29:43.759514+00:00;P2;10.77
42;SDS011;19;0.323;32.576;2018-05-02T08:29:43.759514+00:00;P1;23.43
42;SDS011;19;0.323;32.576;2018-05-02T08:29:45.912640+00:00;humidity;64.70
42;SDS011;19;0.323;32.576;2018-05-02T08:29:45.912640+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-02T08:32:17.592329+00:00;P2;10.90
42;SDS011;19;0.323;32.576;2018-05-02T08:32:17.592329+00:00;P1;28.57
42;SDS011;19;0.323;32.576;2018-05-02T08:32:19.954234+00:00;humidity;65.10
42;SDS011;19;0.323;32.576;2018-05-02T08:32:19.954234+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-02T08:40:02.225979+00:00;humidity;65.40
42;SDS011;19;0.323;32.576;2018-05-02T08:40:02.225979+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-02T08:45:06.211699+00:00;P2;8.80
42;SDS011;19;0.323;32.576;2018-05-02T08:45:06.211699+00:00;P1;19.13
42;SDS011;19;0.323;32.576;2018-05-02T08:52:37.301754+00:00;P2;5.63
42;SDS011;19;0.323;32.576;2018-05-02T08:52:37.301754+00:00;P1;9.67
42;SDS011;19;0.323;32.576;2018-05-02T08:55:07.912760+00:00;P2;6.17
42;SDS011;19;0.323;32.576;2018-05-02T08:55:07.912760+00:00;P1;6.87
42;SDS011;19;0.323;32.576;2018-05-02T08:57:38.234982+00:00;P2;8.77
42;SDS011;19;0.323;32.576;2018-05-02T08:57:38.234982+00:00;P1;14.87
42;SDS011;19;0.323;32.576;2018-05-02T09:00:09.185340+00:00;P2;7.13
42;SDS011;19;0.323;32.576;2018-05-02T09:00:09.185340+00:00;P1;14.10
42;SDS011;19;0.323;32.576;2018-05-02T09:02:40.990650+00:00;P2;7.53
42;SDS011;19;0.323;32.576;2018-05-02T09:02:40.990650+00:00;P1;9.87
42;SDS011;19;0.323;32.576;2018-05-02T09:02:42.982558+00:00;humidity;66.00
42;SDS011;19;0.323;32.576;2018-05-02T09:02:42.982558+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-02T09:05:13.622585+00:00;P2;6.50
42;SDS011;19;0.323;32.576;2018-05-02T09:05:13.622585+00:00;P1;9.43
42;SDS011;19;0.323;32.576;2018-05-02T09:12:58.519000+00:00;humidity;68.20
42;SDS011;19;0.323;32.576;2018-05-02T09:12:58.519000+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-02T09:15:40.840455+00:00;P2;5.80
42;SDS011;19;0.323;32.576;2018-05-02T09:15:40.840455+00:00;P1;15.73
42;SDS011;19;0.323;32.576;2018-05-02T09:15:42.767628+00:00;humidity;68.50
42;SDS011;19;0.323;32.576;2018-05-02T09:15:42.767628+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-02T09:18:16.653917+00:00;P2;6.60
42;SDS011;19;0.323;32.576;2018-05-02T09:18:16.653917+00:00;P1;11.00
42;SDS011;19;0.323;32.576;2018-05-02T09:20:49.333943+00:00;P2;7.20
42;SDS011;19;0.323;32.576;2018-05-02T09:20:49.333943+00:00;P1;15.20
42;SDS011;19;0.323;32.576;2018-05-02T09:23:23.140551+00:00;P2;6.37
42;SDS011;19;0.323;32.576;2018-05-02T09:23:23.140551+00:00;P1;11.10
42;SDS011;19;0.323;32.576;2018-05-02T09:23:26.417724+00:00;humidity;69.40
42;SDS011;19;0.323;32.576;2018-05-02T09:23:26.417724+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-02T09:28:24.812373+00:00;P2;6.20
42;SDS011;19;0.323;32.576;2018-05-02T09:28:24.812373+00:00;P1;12.90
42;SDS011;19;0.323;32.576;2018-05-02T09:38:26.919087+00:00;humidity;67.50
42;SDS011;19;0.323;32.576;2018-05-02T09:38:26.919087+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-02T09:40:56.060225+00:00;P2;5.17
42;SDS011;19;0.323;32.576;2018-05-02T09:40:56.060225+00:00;P1;10.40
42;SDS011;19;0.323;32.576;2018-05-02T09:40:57.952609+00:00;humidity;65.90
42;SDS011;19;0.323;32.576;2018-05-02T09:40:57.952609+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-02T09:43:30.507263+00:00;humidity;65.80
42;SDS011;19;0.323;32.576;2018-05-02T09:43:30.507263+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-02T09:48:27.542101+00:00;P2;2.77
42;SDS011;19;0.323;32.576;2018-05-02T09:48:27.542101+00:00;P1;4.40
42;SDS011;19;0.323;32.576;2018-05-02T09:53:25.142569+00:00;P2;2.80
42;SDS011;19;0.323;32.576;2018-05-02T09:53:25.142569+00:00;P1;7.83
42;SDS011;19;0.323;32.576;2018-05-02T10:08:28.409646+00:00;P2;2.50
42;SDS011;19;0.323;32.576;2018-05-02T10:08:28.409646+00:00;P1;4.47
42;SDS011;19;0.323;32.576;2018-05-02T10:13:26.935262+00:00;humidity;63.00
42;SDS011;19;0.323;32.576;2018-05-02T10:13:26.935262+00:00;temperature;27.30
42;SDS011;19;0.323;32.576;2018-05-02T10:16:00.433804+00:00;P2;2.10
42;SDS011;19;0.323;32.576;2018-05-02T10:16:00.433804+00:00;P1;3.60
42;SDS011;19;0.323;32.576;2018-05-02T10:16:03.180929+00:00;humidity;62.80
42;SDS011;19;0.323;32.576;2018-05-02T10:16:03.180929+00:00;temperature;27.30
42;SDS011;19;0.323;32.576;2018-05-02T10:28:25.907989+00:00;P2;3.13
42;SDS011;19;0.323;32.576;2018-05-02T10:28:25.907989+00:00;P1;10.57
42;SDS011;19;0.323;32.576;2018-05-02T10:28:27.256732+00:00;humidity;61.80
42;SDS011;19;0.323;32.576;2018-05-02T10:28:27.256732+00:00;temperature;27.10
42;SDS011;19;0.323;32.576;2018-05-02T10:43:18.378509+00:00;humidity;62.80
42;SDS011;19;0.323;32.576;2018-05-02T10:43:18.378509+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-02T10:45:46.758294+00:00;humidity;63.10
42;SDS011;19;0.323;32.576;2018-05-02T10:45:46.758294+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-02T11:10:35.060045+00:00;humidity;65.00
42;SDS011;19;0.323;32.576;2018-05-02T11:10:35.060045+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-02T11:22:59.833349+00:00;P2;2.80
42;SDS011;19;0.323;32.576;2018-05-02T11:22:59.833349+00:00;P1;6.10
42;SDS011;19;0.323;32.576;2018-05-02T11:23:02.733582+00:00;humidity;64.20
42;SDS011;19;0.323;32.576;2018-05-02T11:23:02.733582+00:00;temperature;27.30
42;SDS011;19;0.323;32.576;2018-05-02T11:32:55.861579+00:00;P2;2.73
42;SDS011;19;0.323;32.576;2018-05-02T11:32:55.861579+00:00;P1;3.47
42;SDS011;19;0.323;32.576;2018-05-02T11:40:21.510710+00:00;P2;2.27
42;SDS011;19;0.323;32.576;2018-05-02T11:40:21.510710+00:00;P1;2.90
42;SDS011;19;0.323;32.576;2018-05-02T11:45:21.152188+00:00;P2;3.53
42;SDS011;19;0.323;32.576;2018-05-02T11:45:21.152188+00:00;P1;9.40
42;SDS011;19;0.323;32.576;2018-05-02T11:45:24.558145+00:00;humidity;59.90
42;SDS011;19;0.323;32.576;2018-05-02T11:45:24.558145+00:00;temperature;27.30
42;SDS011;19;0.323;32.576;2018-05-02T11:50:22.201580+00:00;humidity;59.30
42;SDS011;19;0.323;32.576;2018-05-02T11:50:22.201580+00:00;temperature;27.30
42;SDS011;19;0.323;32.576;2018-05-02T12:25:03.568267+00:00;humidity;60.20
42;SDS011;19;0.323;32.576;2018-05-02T12:25:03.568267+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-02T12:27:31.433883+00:00;P2;2.33
42;SDS011;19;0.323;32.576;2018-05-02T12:27:31.433883+00:00;P1;5.43
42;SDS011;19;0.323;32.576;2018-05-02T12:30:01.814906+00:00;P2;2.30
42;SDS011;19;0.323;32.576;2018-05-02T12:30:01.814906+00:00;P1;4.50
42;SDS011;19;0.323;32.576;2018-05-02T12:44:57.648217+00:00;humidity;61.80
42;SDS011;19;0.323;32.576;2018-05-02T12:44:57.648217+00:00;temperature;27.10
42;SDS011;19;0.323;32.576;2018-05-02T12:52:25.531180+00:00;P2;2.13
42;SDS011;19;0.323;32.576;2018-05-02T12:52:25.531180+00:00;P1;4.90
42;SDS011;19;0.323;32.576;2018-05-02T12:52:27.573357+00:00;humidity;62.70
42;SDS011;19;0.323;32.576;2018-05-02T12:52:27.573357+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-02T12:59:53.970848+00:00;P2;2.30
42;SDS011;19;0.323;32.576;2018-05-02T12:59:53.970848+00:00;P1;5.77
42;SDS011;19;0.323;32.576;2018-05-02T13:02:23.570157+00:00;P2;2.80
42;SDS011;19;0.323;32.576;2018-05-02T13:02:23.570157+00:00;P1;8.63
42;SDS011;19;0.323;32.576;2018-05-02T13:22:22.100631+00:00;humidity;63.50
42;SDS011;19;0.323;32.576;2018-05-02T13:22:22.100631+00:00;temperature;27.10
42;SDS011;19;0.323;32.576;2018-05-02T13:24:53.593989+00:00;P2;2.50
42;SDS011;19;0.323;32.576;2018-05-02T13:24:53.593989+00:00;P1;6.80
42;SDS011;19;0.323;32.576;2018-05-02T13:27:24.060555+00:00;humidity;63.60
42;SDS011;19;0.323;32.576;2018-05-02T13:27:24.060555+00:00;temperature;27.10
42;SDS011;19;0.323;32.576;2018-05-02T13:54:37.650109+00:00;humidity;63.70
42;SDS011;19;0.323;32.576;2018-05-02T13:54:37.650109+00:00;temperature;26.80
42;SDS011;19;0.323;32.576;2018-05-02T13:59:37.028996+00:00;P2;3.07
42;SDS011;19;0.323;32.576;2018-05-02T13:59:37.028996+00:00;P1;7.13
42;SDS011;19;0.323;32.576;2018-05-02T14:14:30.364247+00:00;P2;4.23
42;SDS011;19;0.323;32.576;2018-05-02T14:14:30.364247+00:00;P1;11.00
42;SDS011;19;0.323;32.576;2018-05-02T14:31:51.339914+00:00;P2;2.93
42;SDS011;19;0.323;32.576;2018-05-02T14:31:51.339914+00:00;P1;4.80
42;SDS011;19;0.323;32.576;2018-05-03T03:37:28.255495+00:00;P2;8.67
42;SDS011;19;0.323;32.576;2018-05-03T03:37:28.255495+00:00;P1;21.57
42;SDS011;19;0.323;32.576;2018-05-03T05:03:57.197982+00:00;P2;12.15
42;SDS011;19;0.323;32.576;2018-05-03T05:03:57.197982+00:00;P1;25.80
42;SDS011;19;0.323;32.576;2018-05-03T05:16:18.851143+00:00;P2;8.77
42;SDS011;19;0.323;32.576;2018-05-03T05:16:18.851143+00:00;P1;27.80
42;SDS011;19;0.323;32.576;2018-05-03T05:16:20.729195+00:00;humidity;85.20
42;SDS011;19;0.323;32.576;2018-05-03T05:16:20.729195+00:00;temperature;23.20
42;SDS011;19;0.323;32.576;2018-05-03T05:18:50.495595+00:00;humidity;84.50
42;SDS011;19;0.323;32.576;2018-05-03T05:18:50.495595+00:00;temperature;23.20
42;SDS011;19;0.323;32.576;2018-05-03T05:26:19.152260+00:00;P2;8.00
42;SDS011;19;0.323;32.576;2018-05-03T05:26:19.152260+00:00;P1;16.83
42;SDS011;19;0.323;32.576;2018-05-03T05:26:20.755573+00:00;humidity;83.90
42;SDS011;19;0.323;32.576;2018-05-03T05:26:20.755573+00:00;temperature;23.30
42;SDS011;19;0.323;32.576;2018-05-03T05:56:01.371225+00:00;P2;4.00
42;SDS011;19;0.323;32.576;2018-05-03T05:56:01.371225+00:00;P1;6.83
42;SDS011;19;0.323;32.576;2018-05-03T07:57:18.583987+00:00;P2;2.47
42;SDS011;19;0.323;32.576;2018-05-03T07:57:18.583987+00:00;P1;6.00
42;SDS011;19;0.323;32.576;2018-05-03T08:07:17.223213+00:00;P2;2.00
42;SDS011;19;0.323;32.576;2018-05-03T08:07:17.223213+00:00;P1;2.87
42;SDS011;19;0.323;32.576;2018-05-03T08:27:07.394982+00:00;humidity;69.70
42;SDS011;19;0.323;32.576;2018-05-03T08:27:07.394982+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-03T08:54:24.530739+00:00;P2;1.63
42;SDS011;19;0.323;32.576;2018-05-03T08:54:24.530739+00:00;P1;2.20
42;SDS011;19;0.323;32.576;2018-05-03T09:06:47.534618+00:00;P2;1.93
42;SDS011;19;0.323;32.576;2018-05-03T09:06:47.534618+00:00;P1;2.20
42;SDS011;19;0.323;32.576;2018-05-03T09:19:12.838519+00:00;P2;2.33
42;SDS011;19;0.323;32.576;2018-05-03T09:19:12.838519+00:00;P1;6.67
42;SDS011;19;0.323;32.576;2018-05-03T09:21:53.397660+00:00;humidity;66.80
42;SDS011;19;0.323;32.576;2018-05-03T09:21:53.397660+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-03T09:24:27.272836+00:00;humidity;66.80
42;SDS011;19;0.323;32.576;2018-05-03T09:24:27.272836+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-03T09:26:58.014894+00:00;P2;1.80
42;SDS011;19;0.323;32.576;2018-05-03T09:26:58.014894+00:00;P1;2.90
42;SDS011;19;0.323;32.576;2018-05-03T09:32:15.272109+00:00;P2;2.63
42;SDS011;19;0.323;32.576;2018-05-03T09:32:15.272109+00:00;P1;6.20
42;SDS011;19;0.323;32.576;2018-05-03T09:32:20.398691+00:00;humidity;67.10
42;SDS011;19;0.323;32.576;2018-05-03T09:32:20.398691+00:00;temperature;26.80
42;SDS011;19;0.323;32.576;2018-05-03T09:37:19.565043+00:00;P2;2.83
42;SDS011;19;0.323;32.576;2018-05-03T09:37:19.565043+00:00;P1;7.90
42;SDS011;19;0.323;32.576;2018-05-03T09:39:53.794994+00:00;P2;2.33
42;SDS011;19;0.323;32.576;2018-05-03T09:39:53.794994+00:00;P1;6.60
42;SDS011;19;0.323;32.576;2018-05-03T09:39:58.346284+00:00;humidity;67.00
42;SDS011;19;0.323;32.576;2018-05-03T09:39:58.346284+00:00;temperature;26.80
42;SDS011;19;0.323;32.576;2018-05-03T09:47:23.819324+00:00;P2;1.50
42;SDS011;19;0.323;32.576;2018-05-03T09:47:23.819324+00:00;P1;1.90
42;SDS011;19;0.323;32.576;2018-05-03T09:49:52.107412+00:00;P2;1.53
42;SDS011;19;0.323;32.576;2018-05-03T09:49:52.107412+00:00;P1;3.47
42;SDS011;19;0.323;32.576;2018-05-03T10:09:40.180028+00:00;humidity;66.70
42;SDS011;19;0.323;32.576;2018-05-03T10:09:40.180028+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-03T10:59:23.314770+00:00;P2;2.20
42;SDS011;19;0.323;32.576;2018-05-03T10:59:23.314770+00:00;P1;7.33
42;SDS011;19;0.323;32.576;2018-05-03T11:01:53.773160+00:00;humidity;66.10
42;SDS011;19;0.323;32.576;2018-05-03T11:01:53.773160+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-03T11:04:23.425229+00:00;P2;1.87
42;SDS011;19;0.323;32.576;2018-05-03T11:04:23.425229+00:00;P1;2.87
42;SDS011;19;0.323;32.576;2018-05-03T11:04:25.100933+00:00;humidity;66.50
42;SDS011;19;0.323;32.576;2018-05-03T11:04:25.100933+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-03T11:06:55.469031+00:00;P2;2.17
42;SDS011;19;0.323;32.576;2018-05-03T11:06:55.469031+00:00;P1;4.00
42;SDS011;19;0.323;32.576;2018-05-03T11:06:58.151449+00:00;humidity;66.80
42;SDS011;19;0.323;32.576;2018-05-03T11:06:58.151449+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-03T11:09:31.452362+00:00;humidity;66.80
42;SDS011;19;0.323;32.576;2018-05-03T11:09:31.452362+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-03T11:12:04.061090+00:00;P2;2.57
42;SDS011;19;0.323;32.576;2018-05-03T11:12:04.061090+00:00;P1;9.53
42;SDS011;19;0.323;32.576;2018-05-03T11:12:07.675692+00:00;humidity;67.10
42;SDS011;19;0.323;32.576;2018-05-03T11:12:07.675692+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-03T11:14:55.342164+00:00;P2;2.20
42;SDS011;19;0.323;32.576;2018-05-03T11:14:55.342164+00:00;P1;2.97
42;SDS011;19;0.323;32.576;2018-05-03T11:15:11.467443+00:00;humidity;66.70
42;SDS011;19;0.323;32.576;2018-05-03T11:15:11.467443+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-03T11:17:58.697482+00:00;P2;1.80
42;SDS011;19;0.323;32.576;2018-05-03T11:17:58.697482+00:00;P1;5.03
42;SDS011;19;0.323;32.576;2018-05-03T11:18:18.160475+00:00;humidity;66.80
42;SDS011;19;0.323;32.576;2018-05-03T11:18:18.160475+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-03T13:10:36.281423+00:00;P2;3.10
42;SDS011;19;0.323;32.576;2018-05-03T13:10:36.281423+00:00;P1;6.27
42;SDS011;19;0.323;32.576;2018-05-03T13:10:39.054701+00:00;humidity;65.20
42;SDS011;19;0.323;32.576;2018-05-03T13:10:39.054701+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-05-03T13:13:07.596143+00:00;P2;2.50
42;SDS011;19;0.323;32.576;2018-05-03T13:13:07.596143+00:00;P1;3.10
42;SDS011;19;0.323;32.576;2018-05-03T13:15:37.882570+00:00;P2;2.97
