sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
42;SDS011;19;0.323;32.576;2018-03-01T01:02:09.502305+00:00;P1;68.90
42;SDS011;19;0.323;32.576;2018-03-01T01:02:10.744413+00:00;humidity;62.00
42;SDS011;19;0.323;32.576;2018-03-01T01:02:10.744413+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T01:04:39.318494+00:00;P2;42.23
42;SDS011;19;0.323;32.576;2018-03-01T01:04:39.318494+00:00;P1;61.70
42;SDS011;19;0.323;32.576;2018-03-01T01:04:40.595571+00:00;humidity;62.00
42;SDS011;19;0.323;32.576;2018-03-01T01:04:40.595571+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T01:07:09.021282+00:00;P2;43.70
42;SDS011;19;0.323;32.576;2018-03-01T01:07:09.021282+00:00;P1;62.67
42;SDS011;19;0.323;32.576;2018-03-01T01:07:10.250203+00:00;humidity;62.10
42;SDS011;19;0.323;32.576;2018-03-01T01:07:10.250203+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T01:09:39.852292+00:00;P2;31.43
42;SDS011;19;0.323;32.576;2018-03-01T01:09:39.852292+00:00;P1;47.83
42;SDS011;19;0.323;32.576;2018-03-01T01:09:41.136170+00:00;humidity;61.90
42;SDS011;19;0.323;32.576;2018-03-01T01:09:41.136170+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T01:12:10.494545+00:00;P2;26.53
42;SDS011;19;0.323;32.576;2018-03-01T01:12:10.494545+00:00;P1;38.47
42;SDS011;19;0.323;32.576;2018-03-01T01:12:11.752702+00:00;humidity;61.80
42;SDS011;19;0.323;32.576;2018-03-01T01:12:11.752702+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-01T01:14:40.524426+00:00;P2;24.70
42;SDS011;19;0.323;32.576;2018-03-01T01:14:40.524426+00:00;P1;37.87
42;SDS011;19;0.323;32.576;2018-03-01T01:14:41.801376+00:00;humidity;61.70
42;SDS011;19;0.323;32.576;2018-03-01T01:14:41.801376+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-01T01:17:10.316772+00:00;P2;21.97
42;SDS011;19;0.323;32.576;2018-03-01T01:17:10.316772+00:00;P1;32.10
42;SDS011;19;0.323;32.576;2018-03-01T01:17:11.609852+00:00;humidity;61.80
42;SDS011;19;0.323;32.576;2018-03-01T01:17:11.609852+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-01T01:19:40.238060+00:00;P2;18.97
42;SDS011;19;0.323;32.576;2018-03-01T01:19:40.238060+00:00;P1;27.93
42;SDS011;19;0.323;32.576;2018-03-01T01:19:41.484628+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-01T01:19:41.484628+00:00;humidity;61.90
42;SDS011;19;0.323;32.576;2018-03-01T01:22:10.111058+00:00;P2;16.97
42;SDS011;19;0.323;32.576;2018-03-01T01:22:10.111058+00:00;P1;23.00
42;SDS011;19;0.323;32.576;2018-03-01T01:22:11.340446+00:00;humidity;62.00
42;SDS011;19;0.323;32.576;2018-03-01T01:22:11.340446+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-01T01:24:39.872974+00:00;P2;20.13
42;SDS011;19;0.323;32.576;2018-03-01T01:24:39.872974+00:00;P1;34.43
42;SDS011;19;0.323;32.576;2018-03-01T01:24:41.112440+00:00;humidity;61.90
42;SDS011;19;0.323;32.576;2018-03-01T01:24:41.112440+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-01T01:27:09.584848+00:00;P2;20.23
42;SDS011;19;0.323;32.576;2018-03-01T01:27:09.584848+00:00;P1;35.63
42;SDS011;19;0.323;32.576;2018-03-01T01:27:10.895197+00:00;humidity;61.90
42;SDS011;19;0.323;32.576;2018-03-01T01:27:10.895197+00:00;temperature;25.00
42;SDS011;19;0.323;32.576;2018-03-01T01:29:39.391514+00:00;P2;21.85
42;SDS011;19;0.323;32.576;2018-03-01T01:29:39.391514+00:00;P1;43.50
42;SDS011;19;0.323;32.576;2018-03-01T01:29:40.687070+00:00;humidity;62.00
42;SDS011;19;0.323;32.576;2018-03-01T01:29:40.687070+00:00;temperature;25.00
42;SDS011;19;0.323;32.576;2018-03-01T01:32:09.079832+00:00;P2;21.77
42;SDS011;19;0.323;32.576;2018-03-01T01:32:09.079832+00:00;P1;39.50
42;SDS011;19;0.323;32.576;2018-03-01T01:32:10.311220+00:00;humidity;62.10
42;SDS011;19;0.323;32.576;2018-03-01T01:32:10.311220+00:00;temperature;25.00
42;SDS011;19;0.323;32.576;2018-03-01T01:34:38.800324+00:00;P2;20.43
42;SDS011;19;0.323;32.576;2018-03-01T01:34:38.800324+00:00;P1;36.97
42;SDS011;19;0.323;32.576;2018-03-01T01:34:40.118429+00:00;humidity;62.10
42;SDS011;19;0.323;32.576;2018-03-01T01:34:40.118429+00:00;temperature;24.90
42;SDS011;19;0.323;32.576;2018-03-01T01:37:08.586203+00:00;P2;19.57
42;SDS011;19;0.323;32.576;2018-03-01T01:37:08.586203+00:00;P1;37.23
42;SDS011;19;0.323;32.576;2018-03-01T01:37:09.818644+00:00;humidity;62.30
42;SDS011;19;0.323;32.576;2018-03-01T01:37:09.818644+00:00;temperature;25.00
42;SDS011;19;0.323;32.576;2018-03-01T01:39:38.325199+00:00;P2;17.40
42;SDS011;19;0.323;32.576;2018-03-01T01:39:38.325199+00:00;P1;26.20
42;SDS011;19;0.323;32.576;2018-03-01T01:39:39.633072+00:00;humidity;62.40
42;SDS011;19;0.323;32.576;2018-03-01T01:39:39.633072+00:00;temperature;24.90
42;SDS011;19;0.323;32.576;2018-03-01T01:42:08.148221+00:00;P2;16.23
42;SDS011;19;0.323;32.576;2018-03-01T01:42:08.148221+00:00;P1;27.47
42;SDS011;19;0.323;32.576;2018-03-01T01:42:09.375659+00:00;humidity;62.30
42;SDS011;19;0.323;32.576;2018-03-01T01:42:09.375659+00:00;temperature;24.80
42;SDS011;19;0.323;32.576;2018-03-01T01:44:37.947779+00:00;P2;16.93
42;SDS011;19;0.323;32.576;2018-03-01T01:44:37.947779+00:00;P1;27.07
42;SDS011;19;0.323;32.576;2018-03-01T01:44:39.175126+00:00;humidity;62.50
42;SDS011;19;0.323;32.576;2018-03-01T01:44:39.175126+00:00;temperature;24.80
42;SDS011;19;0.323;32.576;2018-03-01T01:47:07.673810+00:00;P2;17.40
42;SDS011;19;0.323;32.576;2018-03-01T01:47:07.673810+00:00;P1;28.47
42;SDS011;19;0.323;32.576;2018-03-01T01:47:08.964212+00:00;humidity;62.80
42;SDS011;19;0.323;32.576;2018-03-01T01:47:08.964212+00:00;temperature;24.80
42;SDS011;19;0.323;32.576;2018-03-01T01:49:37.455679+00:00;P2;17.65
42;SDS011;19;0.323;32.576;2018-03-01T01:49:37.455679+00:00;P1;29.90
42;SDS011;19;0.323;32.576;2018-03-01T01:49:38.695567+00:00;humidity;63.00
42;SDS011;19;0.323;32.576;2018-03-01T01:49:38.695567+00:00;temperature;24.70
42;SDS011;19;0.323;32.576;2018-03-01T01:52:07.183982+00:00;P2;16.30
42;SDS011;19;0.323;32.576;2018-03-01T01:52:07.183982+00:00;P1;25.20
42;SDS011;19;0.323;32.576;2018-03-01T01:52:08.416562+00:00;humidity;63.10
42;SDS011;19;0.323;32.576;2018-03-01T01:52:08.416562+00:00;temperature;24.70
42;SDS011;19;0.323;32.576;2018-03-01T01:54:37.104112+00:00;P2;16.97
42;SDS011;19;0.323;32.576;2018-03-01T01:54:37.104112+00:00;P1;26.33
42;SDS011;19;0.323;32.576;2018-03-01T01:54:38.330115+00:00;humidity;63.10
42;SDS011;19;0.323;32.576;2018-03-01T01:54:38.330115+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T01:57:06.794404+00:00;P2;17.13
42;SDS011;19;0.323;32.576;2018-03-01T01:57:06.794404+00:00;P1;26.93
42;SDS011;19;0.323;32.576;2018-03-01T01:57:08.088063+00:00;humidity;63.30
42;SDS011;19;0.323;32.576;2018-03-01T01:57:08.088063+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T01:59:36.623401+00:00;P2;16.77
42;SDS011;19;0.323;32.576;2018-03-01T01:59:36.623401+00:00;P1;29.43
42;SDS011;19;0.323;32.576;2018-03-01T01:59:37.917248+00:00;humidity;63.50
42;SDS011;19;0.323;32.576;2018-03-01T01:59:37.917248+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T02:02:06.409426+00:00;P2;16.87
42;SDS011;19;0.323;32.576;2018-03-01T02:02:06.409426+00:00;P1;29.70
42;SDS011;19;0.323;32.576;2018-03-01T02:02:07.705323+00:00;humidity;63.60
42;SDS011;19;0.323;32.576;2018-03-01T02:02:07.705323+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T02:04:37.158060+00:00;P2;17.93
42;SDS011;19;0.323;32.576;2018-03-01T02:04:37.158060+00:00;P1;30.40
42;SDS011;19;0.323;32.576;2018-03-01T02:04:38.434892+00:00;humidity;63.50
42;SDS011;19;0.323;32.576;2018-03-01T02:04:38.434892+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T02:07:07.797131+00:00;P2;18.03
42;SDS011;19;0.323;32.576;2018-03-01T02:07:07.797131+00:00;P1;30.93
42;SDS011;19;0.323;32.576;2018-03-01T02:07:09.048721+00:00;humidity;63.70
42;SDS011;19;0.323;32.576;2018-03-01T02:07:09.048721+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T02:09:37.593317+00:00;P2;20.27
42;SDS011;19;0.323;32.576;2018-03-01T02:09:37.593317+00:00;P1;34.43
42;SDS011;19;0.323;32.576;2018-03-01T02:09:38.881171+00:00;humidity;63.50
42;SDS011;19;0.323;32.576;2018-03-01T02:09:38.881171+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T02:12:08.244517+00:00;P2;18.83
42;SDS011;19;0.323;32.576;2018-03-01T02:12:08.244517+00:00;P1;32.10
42;SDS011;19;0.323;32.576;2018-03-01T02:12:09.489527+00:00;humidity;63.40
42;SDS011;19;0.323;32.576;2018-03-01T02:12:09.489527+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T02:14:38.047639+00:00;P2;19.10
42;SDS011;19;0.323;32.576;2018-03-01T02:14:38.047639+00:00;P1;32.53
42;SDS011;19;0.323;32.576;2018-03-01T02:14:39.532686+00:00;humidity;63.60
42;SDS011;19;0.323;32.576;2018-03-01T02:14:39.532686+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T02:17:08.079418+00:00;P2;17.40
42;SDS011;19;0.323;32.576;2018-03-01T02:17:08.079418+00:00;P1;28.60
42;SDS011;19;0.323;32.576;2018-03-01T02:17:09.317266+00:00;humidity;63.70
42;SDS011;19;0.323;32.576;2018-03-01T02:17:09.317266+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T02:19:37.776272+00:00;P2;16.37
42;SDS011;19;0.323;32.576;2018-03-01T02:19:37.776272+00:00;P1;27.07
42;SDS011;19;0.323;32.576;2018-03-01T02:19:39.194144+00:00;humidity;63.50
42;SDS011;19;0.323;32.576;2018-03-01T02:19:39.194144+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T02:22:07.693494+00:00;P2;15.97
42;SDS011;19;0.323;32.576;2018-03-01T02:22:07.693494+00:00;P1;29.97
42;SDS011;19;0.323;32.576;2018-03-01T02:22:09.016736+00:00;humidity;63.40
42;SDS011;19;0.323;32.576;2018-03-01T02:22:09.016736+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T02:24:37.393475+00:00;P2;16.70
42;SDS011;19;0.323;32.576;2018-03-01T02:24:37.393475+00:00;P1;33.17
42;SDS011;19;0.323;32.576;2018-03-01T02:24:38.772736+00:00;humidity;63.50
42;SDS011;19;0.323;32.576;2018-03-01T02:24:38.772736+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T02:27:08.138143+00:00;P2;18.93
42;SDS011;19;0.323;32.576;2018-03-01T02:27:08.138143+00:00;P1;32.57
42;SDS011;19;0.323;32.576;2018-03-01T02:27:09.429018+00:00;humidity;63.40
42;SDS011;19;0.323;32.576;2018-03-01T02:27:09.429018+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T02:29:38.758976+00:00;P2;17.27
42;SDS011;19;0.323;32.576;2018-03-01T02:29:38.758976+00:00;P1;32.28
42;SDS011;19;0.323;32.576;2018-03-01T02:29:39.990180+00:00;humidity;63.60
42;SDS011;19;0.323;32.576;2018-03-01T02:29:39.990180+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T02:32:08.482459+00:00;P2;16.13
42;SDS011;19;0.323;32.576;2018-03-01T02:32:08.482459+00:00;P1;30.00
42;SDS011;19;0.323;32.576;2018-03-01T02:32:09.829555+00:00;humidity;63.30
42;SDS011;19;0.323;32.576;2018-03-01T02:32:09.829555+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T02:34:38.394375+00:00;P2;15.77
42;SDS011;19;0.323;32.576;2018-03-01T02:34:38.394375+00:00;P1;28.57
42;SDS011;19;0.323;32.576;2018-03-01T02:34:39.680782+00:00;humidity;63.00
42;SDS011;19;0.323;32.576;2018-03-01T02:34:39.680782+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T02:37:08.205889+00:00;P2;14.27
42;SDS011;19;0.323;32.576;2018-03-01T02:37:08.205889+00:00;P1;25.87
42;SDS011;19;0.323;32.576;2018-03-01T02:37:09.454910+00:00;humidity;62.80
42;SDS011;19;0.323;32.576;2018-03-01T02:37:09.454910+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T02:39:38.050866+00:00;P2;13.97
42;SDS011;19;0.323;32.576;2018-03-01T02:39:38.050866+00:00;P1;22.13
42;SDS011;19;0.323;32.576;2018-03-01T02:39:39.289524+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-03-01T02:39:39.289524+00:00;humidity;62.80
42;SDS011;19;0.323;32.576;2018-03-01T02:42:07.733458+00:00;P2;13.57
42;SDS011;19;0.323;32.576;2018-03-01T02:42:07.733458+00:00;P1;23.23
42;SDS011;19;0.323;32.576;2018-03-01T02:42:08.967642+00:00;humidity;62.50
42;SDS011;19;0.323;32.576;2018-03-01T02:42:08.967642+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T02:44:37.439755+00:00;P2;13.20
42;SDS011;19;0.323;32.576;2018-03-01T02:44:37.439755+00:00;P1;22.77
42;SDS011;19;0.323;32.576;2018-03-01T02:44:38.717503+00:00;humidity;62.40
42;SDS011;19;0.323;32.576;2018-03-01T02:44:38.717503+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T02:47:07.281394+00:00;P2;12.70
42;SDS011;19;0.323;32.576;2018-03-01T02:47:07.281394+00:00;P1;21.40
42;SDS011;19;0.323;32.576;2018-03-01T02:47:08.579062+00:00;humidity;62.50
42;SDS011;19;0.323;32.576;2018-03-01T02:47:08.579062+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T02:49:37.163789+00:00;P2;12.85
42;SDS011;19;0.323;32.576;2018-03-01T02:49:37.163789+00:00;P1;22.33
42;SDS011;19;0.323;32.576;2018-03-01T02:49:38.410891+00:00;humidity;62.50
42;SDS011;19;0.323;32.576;2018-03-01T02:49:38.410891+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T02:52:07.901940+00:00;P2;11.90
42;SDS011;19;0.323;32.576;2018-03-01T02:52:07.901940+00:00;P1;17.60
42;SDS011;19;0.323;32.576;2018-03-01T02:52:09.204963+00:00;humidity;62.30
42;SDS011;19;0.323;32.576;2018-03-01T02:52:09.204963+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T02:54:37.606642+00:00;P2;12.13
42;SDS011;19;0.323;32.576;2018-03-01T02:54:37.606642+00:00;P1;23.43
42;SDS011;19;0.323;32.576;2018-03-01T02:54:38.843600+00:00;humidity;62.10
42;SDS011;19;0.323;32.576;2018-03-01T02:54:38.843600+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T02:57:07.424363+00:00;P2;11.43
42;SDS011;19;0.323;32.576;2018-03-01T02:57:07.424363+00:00;P1;18.77
42;SDS011;19;0.323;32.576;2018-03-01T02:57:08.780816+00:00;humidity;62.10
42;SDS011;19;0.323;32.576;2018-03-01T02:57:08.780816+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T02:59:37.236282+00:00;P2;13.80
42;SDS011;19;0.323;32.576;2018-03-01T02:59:37.236282+00:00;P1;23.07
42;SDS011;19;0.323;32.576;2018-03-01T02:59:38.483966+00:00;humidity;62.00
42;SDS011;19;0.323;32.576;2018-03-01T02:59:38.483966+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T03:02:07.039728+00:00;P2;12.80
42;SDS011;19;0.323;32.576;2018-03-01T03:02:07.039728+00:00;P1;20.77
42;SDS011;19;0.323;32.576;2018-03-01T03:02:08.273505+00:00;humidity;62.00
42;SDS011;19;0.323;32.576;2018-03-01T03:02:08.273505+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T03:04:36.857808+00:00;P2;13.80
42;SDS011;19;0.323;32.576;2018-03-01T03:04:36.857808+00:00;P1;21.47
42;SDS011;19;0.323;32.576;2018-03-01T03:04:38.091020+00:00;humidity;62.10
42;SDS011;19;0.323;32.576;2018-03-01T03:04:38.091020+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T03:07:06.563783+00:00;P2;15.43
42;SDS011;19;0.323;32.576;2018-03-01T03:07:06.563783+00:00;P1;30.23
42;SDS011;19;0.323;32.576;2018-03-01T03:07:07.809596+00:00;humidity;62.10
42;SDS011;19;0.323;32.576;2018-03-01T03:07:07.809596+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T03:09:36.271786+00:00;P2;13.50
42;SDS011;19;0.323;32.576;2018-03-01T03:09:36.271786+00:00;P1;21.40
42;SDS011;19;0.323;32.576;2018-03-01T03:09:37.617531+00:00;humidity;62.10
42;SDS011;19;0.323;32.576;2018-03-01T03:09:37.617531+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T03:12:06.187086+00:00;P2;13.77
42;SDS011;19;0.323;32.576;2018-03-01T03:12:06.187086+00:00;P1;23.90
42;SDS011;19;0.323;32.576;2018-03-01T03:12:07.429054+00:00;humidity;62.10
42;SDS011;19;0.323;32.576;2018-03-01T03:12:07.429054+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T03:14:35.996544+00:00;P2;15.07
42;SDS011;19;0.323;32.576;2018-03-01T03:14:35.996544+00:00;P1;26.80
42;SDS011;19;0.323;32.576;2018-03-01T03:14:37.248799+00:00;humidity;62.20
42;SDS011;19;0.323;32.576;2018-03-01T03:14:37.248799+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-03-01T03:17:06.118014+00:00;P2;15.33
