sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
1;SDS011;1;-29.848;30.922;2017-09-01T00:13:46.075900+00:00;P1;65.73
2;DHT22;1;-29.848;30.922;2017-09-01T00:13:47.922687+00:00;humidity;75.40
2;DHT22;1;-29.848;30.922;2017-09-01T00:13:47.922687+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:14:08.994786+00:00;hdop;174.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:15:35.171637+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:16:12.325206+00:00;hdop;173.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:16:16.170353+00:00;P2;26.73
1;SDS011;1;-29.848;30.922;2017-09-01T00:16:16.170353+00:00;P1;44.20
2;DHT22;1;-29.848;30.922;2017-09-01T00:16:17.882087+00:00;humidity;75.50
2;DHT22;1;-29.848;30.922;2017-09-01T00:16:17.882087+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:16:48.529902+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:17:24.938241+00:00;hdop;174.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:18:05.273596+00:00;hdop;173.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:18:46.312980+00:00;P2;30.13
1;SDS011;1;-29.848;30.922;2017-09-01T00:18:46.312980+00:00;P1;54.27
2;DHT22;1;-29.848;30.922;2017-09-01T00:18:48.129631+00:00;humidity;75.50
2;DHT22;1;-29.848;30.922;2017-09-01T00:18:48.129631+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:18:48.967746+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:19:28.937262+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:20:12.282500+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:20:48.523795+00:00;hdop;173.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:21:16.321391+00:00;P2;29.87
1;SDS011;1;-29.848;30.922;2017-09-01T00:21:16.321391+00:00;P1;60.53
2;DHT22;1;-29.848;30.922;2017-09-01T00:21:17.982552+00:00;humidity;75.70
2;DHT22;1;-29.848;30.922;2017-09-01T00:21:17.982552+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:21:24.694332+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:22:00.903206+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:22:44.142816+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:23:20.333995+00:00;hdop;173.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:23:46.343264+00:00;P2;29.87
1;SDS011;1;-29.848;30.922;2017-09-01T00:23:46.343264+00:00;P1;60.00
2;DHT22;1;-29.848;30.922;2017-09-01T00:23:47.960201+00:00;humidity;75.80
2;DHT22;1;-29.848;30.922;2017-09-01T00:23:47.960201+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:23:56.628335+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:24:36.367971+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:25:16.427318+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:25:52.595838+00:00;hdop;172.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:26:16.379547+00:00;P2;35.97
1;SDS011;1;-29.848;30.922;2017-09-01T00:26:16.379547+00:00;P1;60.27
2;DHT22;1;-29.848;30.922;2017-09-01T00:26:18.088494+00:00;humidity;75.40
2;DHT22;1;-29.848;30.922;2017-09-01T00:26:18.088494+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:26:32.925438+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:27:13.078649+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:27:53.547174+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:28:33.726787+00:00;hdop;170.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:28:46.384206+00:00;P2;36.07
1;SDS011;1;-29.848;30.922;2017-09-01T00:28:46.384206+00:00;P1;54.07
2;DHT22;1;-29.848;30.922;2017-09-01T00:28:47.999322+00:00;humidity;75.30
2;DHT22;1;-29.848;30.922;2017-09-01T00:28:47.999322+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T00:29:09.980593+00:00;hdop;171.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:29:50.316799+00:00;hdop;171.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:30:30.649925+00:00;hdop;171.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:31:07.254268+00:00;hdop;172.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:31:16.195559+00:00;P2;41.63
1;SDS011;1;-29.848;30.922;2017-09-01T00:31:16.195559+00:00;P1;65.47
2;DHT22;1;-29.848;30.922;2017-09-01T00:31:18.004635+00:00;humidity;75.20
2;DHT22;1;-29.848;30.922;2017-09-01T00:31:18.004635+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T00:31:47.597592+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:32:27.925120+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:33:04.005263+00:00;hdop;171.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:33:40.264814+00:00;hdop;171.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:33:46.505720+00:00;P2;43.20
1;SDS011;1;-29.848;30.922;2017-09-01T00:33:46.505720+00:00;P1;72.17
2;DHT22;1;-29.848;30.922;2017-09-01T00:33:48.281476+00:00;humidity;75.60
2;DHT22;1;-29.848;30.922;2017-09-01T00:33:48.281476+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T00:34:20.776168+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:35:00.978076+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:35:41.463247+00:00;hdop;172.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:36:16.630285+00:00;P2;57.60
1;SDS011;1;-29.848;30.922;2017-09-01T00:36:16.630285+00:00;P1;94.23
2;DHT22;1;-29.848;30.922;2017-09-01T00:36:18.368829+00:00;humidity;75.70
2;DHT22;1;-29.848;30.922;2017-09-01T00:36:18.368829+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T00:36:21.740689+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:37:01.920773+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:37:42.151532+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:38:22.820146+00:00;hdop;172.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:38:46.748067+00:00;P2;46.23
1;SDS011;1;-29.848;30.922;2017-09-01T00:38:46.748067+00:00;P1;76.87
2;DHT22;1;-29.848;30.922;2017-09-01T00:38:48.388076+00:00;humidity;75.60
2;DHT22;1;-29.848;30.922;2017-09-01T00:38:48.388076+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T00:38:58.932038+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:39:36.982098+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:40:17.423270+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:40:57.755939+00:00;hdop;172.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:41:16.562085+00:00;P2;38.87
1;SDS011;1;-29.848;30.922;2017-09-01T00:41:16.562085+00:00;P1;59.27
2;DHT22;1;-29.848;30.922;2017-09-01T00:41:18.461117+00:00;humidity;75.60
2;DHT22;1;-29.848;30.922;2017-09-01T00:41:18.461117+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T00:41:37.794040+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:42:13.814492+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:42:49.989937+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:43:30.247909+00:00;hdop;172.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:43:46.687698+00:00;P2;29.07
1;SDS011;1;-29.848;30.922;2017-09-01T00:43:46.687698+00:00;P1;60.83
2;DHT22;1;-29.848;30.922;2017-09-01T00:43:48.512938+00:00;humidity;75.70
2;DHT22;1;-29.848;30.922;2017-09-01T00:43:48.512938+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:44:06.893519+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:44:47.242630+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:45:27.500847+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:46:08.068950+00:00;hdop;172.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:46:18.029698+00:00;P2;28.10
1;SDS011;1;-29.848;30.922;2017-09-01T00:46:18.029698+00:00;P1;41.20
2;DHT22;1;-29.848;30.922;2017-09-01T00:46:19.640907+00:00;humidity;75.90
2;DHT22;1;-29.848;30.922;2017-09-01T00:46:19.640907+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:46:48.430982+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:47:28.826921+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:48:08.875789+00:00;hdop;172.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:48:48.074463+00:00;P2;27.70
1;SDS011;1;-29.848;30.922;2017-09-01T00:48:48.074463+00:00;P1;54.73
4;MQ-7;1;-29.848;30.922;2017-09-01T00:48:49.141393+00:00;hdop;172.00
2;DHT22;1;-29.848;30.922;2017-09-01T00:48:49.867437+00:00;humidity;76.20
2;DHT22;1;-29.848;30.922;2017-09-01T00:48:49.867437+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:49:29.413452+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:50:09.908889+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:50:50.318130+00:00;hdop;172.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:51:18.079219+00:00;P2;30.37
1;SDS011;1;-29.848;30.922;2017-09-01T00:51:18.079219+00:00;P1;54.10
2;DHT22;1;-29.848;30.922;2017-09-01T00:51:19.805733+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-09-01T00:51:19.805733+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:51:30.590450+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:52:11.090110+00:00;hdop;172.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:52:51.221327+00:00;hdop;171.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:53:27.834490+00:00;hdop;171.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:53:48.293751+00:00;P2;30.37
1;SDS011;1;-29.848;30.922;2017-09-01T00:53:48.293751+00:00;P1;52.03
2;DHT22;1;-29.848;30.922;2017-09-01T00:53:50.105786+00:00;humidity;76.10
2;DHT22;1;-29.848;30.922;2017-09-01T00:53:50.105786+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:54:07.962218+00:00;hdop;170.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:54:44.264634+00:00;hdop;170.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:55:24.698461+00:00;hdop;170.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:56:04.877147+00:00;hdop;168.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:56:18.111481+00:00;P2;31.43
1;SDS011;1;-29.848;30.922;2017-09-01T00:56:18.111481+00:00;P1;62.20
2;DHT22;1;-29.848;30.922;2017-09-01T00:56:19.615261+00:00;humidity;76.10
2;DHT22;1;-29.848;30.922;2017-09-01T00:56:19.615261+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:56:40.886784+00:00;hdop;169.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:57:21.234066+00:00;hdop;168.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:58:01.626165+00:00;hdop;167.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:58:42.127629+00:00;hdop;168.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:58:48.010197+00:00;P2;30.60
1;SDS011;1;-29.848;30.922;2017-09-01T00:58:48.010197+00:00;P1;57.23
2;DHT22;1;-29.848;30.922;2017-09-01T00:58:49.736314+00:00;humidity;76.00
2;DHT22;1;-29.848;30.922;2017-09-01T00:58:49.736314+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:59:22.571895+00:00;hdop;168.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:59:58.979770+00:00;hdop;167.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:00:39.082254+00:00;hdop;168.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:01:17.506083+00:00;P2;26.97
1;SDS011;1;-29.848;30.922;2017-09-01T01:01:17.506083+00:00;P1;42.87
2;DHT22;1;-29.848;30.922;2017-09-01T01:01:19.040089+00:00;humidity;75.90
2;DHT22;1;-29.848;30.922;2017-09-01T01:01:19.040089+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T01:01:19.297300+00:00;hdop;167.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:01:59.876030+00:00;hdop;167.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:02:39.997761+00:00;hdop;167.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:03:20.270826+00:00;hdop;167.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:03:47.459903+00:00;P2;28.87
1;SDS011;1;-29.848;30.922;2017-09-01T01:03:47.459903+00:00;P1;48.60
2;DHT22;1;-29.848;30.922;2017-09-01T01:03:49.253385+00:00;humidity;76.40
2;DHT22;1;-29.848;30.922;2017-09-01T01:03:49.253385+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T01:04:46.604656+00:00;hdop;166.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:05:26.930244+00:00;hdop;166.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:06:07.119874+00:00;hdop;166.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:06:17.466276+00:00;P2;31.80
1;SDS011;1;-29.848;30.922;2017-09-01T01:06:17.466276+00:00;P1;76.77
2;DHT22;1;-29.848;30.922;2017-09-01T01:06:19.282387+00:00;humidity;76.70
2;DHT22;1;-29.848;30.922;2017-09-01T01:06:19.282387+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T01:06:47.647411+00:00;hdop;164.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:07:23.723963+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:08:03.955475+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:08:43.921946+00:00;hdop;164.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:08:47.751439+00:00;P2;34.87
1;SDS011;1;-29.848;30.922;2017-09-01T01:08:47.751439+00:00;P1;57.30
2;DHT22;1;-29.848;30.922;2017-09-01T01:08:49.706833+00:00;humidity;76.80
2;DHT22;1;-29.848;30.922;2017-09-01T01:08:49.706833+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T01:09:23.576101+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:10:04.116292+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:10:44.287874+00:00;hdop;162.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:11:17.708794+00:00;P2;40.67
1;SDS011;1;-29.848;30.922;2017-09-01T01:11:17.708794+00:00;P1;65.90
2;DHT22;1;-29.848;30.922;2017-09-01T01:11:19.417366+00:00;humidity;76.80
2;DHT22;1;-29.848;30.922;2017-09-01T01:11:19.417366+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T01:11:20.412581+00:00;hdop;162.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:11:56.916009+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:12:37.105381+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:13:17.740769+00:00;hdop;163.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:13:47.922494+00:00;P2;40.83
1;SDS011;1;-29.848;30.922;2017-09-01T01:13:47.922494+00:00;P1;64.73
2;DHT22;1;-29.848;30.922;2017-09-01T01:13:49.835155+00:00;humidity;77.00
2;DHT22;1;-29.848;30.922;2017-09-01T01:13:49.835155+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T01:13:57.813937+00:00;hdop;162.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:14:38.307957+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:15:18.515738+00:00;hdop;162.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:15:58.699522+00:00;hdop;163.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:16:18.039686+00:00;P2;34.13
1;SDS011;1;-29.848;30.922;2017-09-01T01:16:18.039686+00:00;P1;54.63
2;DHT22;1;-29.848;30.922;2017-09-01T01:16:20.078902+00:00;humidity;77.40
2;DHT22;1;-29.848;30.922;2017-09-01T01:16:20.078902+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T01:16:39.540964+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:17:24.135619+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:18:00.495331+00:00;hdop;164.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:18:41.493818+00:00;hdop;163.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:18:49.183948+00:00;P2;29.20
1;SDS011;1;-29.848;30.922;2017-09-01T01:18:49.183948+00:00;P1;45.63
2;DHT22;1;-29.848;30.922;2017-09-01T01:18:51.037321+00:00;humidity;77.10
2;DHT22;1;-29.848;30.922;2017-09-01T01:18:51.037321+00:00;temperature;16.30
4;MQ-7;1;-29.848;30.922;2017-09-01T01:19:21.277731+00:00;hdop;164.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:20:00.476978+00:00;hdop;165.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:20:40.018423+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:21:15.922562+00:00;hdop;163.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:21:19.204228+00:00;P2;29.97
1;SDS011;1;-29.848;30.922;2017-09-01T01:21:19.204228+00:00;P1;58.27
2;DHT22;1;-29.848;30.922;2017-09-01T01:21:21.148384+00:00;humidity;77.20
2;DHT22;1;-29.848;30.922;2017-09-01T01:21:21.148384+00:00;temperature;16.30
4;MQ-7;1;-29.848;30.922;2017-09-01T01:21:51.122692+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:22:31.266996+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:23:11.068268+00:00;hdop;162.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:23:49.114438+00:00;P2;28.30
1;SDS011;1;-29.848;30.922;2017-09-01T01:23:49.114438+00:00;P1;46.63
2;DHT22;1;-29.848;30.922;2017-09-01T01:23:50.786228+00:00;humidity;77.00
2;DHT22;1;-29.848;30.922;2017-09-01T01:23:50.786228+00:00;temperature;16.30
4;MQ-7;1;-29.848;30.922;2017-09-01T01:23:50.855013+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:24:34.267042+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:25:14.266840+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:25:54.585549+00:00;hdop;163.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:26:18.933698+00:00;P2;30.67
1;SDS011;1;-29.848;30.922;2017-09-01T01:26:18.933698+00:00;P1;61.13
2;DHT22;1;-29.848;30.922;2017-09-01T01:26:20.584531+00:00;humidity;77.40
2;DHT22;1;-29.848;30.922;2017-09-01T01:26:20.584531+00:00;temperature;16.30
4;MQ-7;1;-29.848;30.922;2017-09-01T01:26:35.037930+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:27:15.408378+00:00;hdop;162.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:27:55.744455+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:28:36.008173+00:00;hdop;163.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:28:48.965009+00:00;P2;29.57
1;SDS011;1;-29.848;30.922;2017-09-01T01:28:48.965009+00:00;P1;46.33
2;DHT22;1;-29.848;30.922;2017-09-01T01:28:50.658645+00:00;humidity;77.60
2;DHT22;1;-29.848;30.922;2017-09-01T01:28:50.658645+00:00;temperature;16.30
4;MQ-7;1;-29.848;30.922;2017-09-01T01:29:12.464851+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:29:52.976791+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:30:33.343477+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:31:13.600779+00:00;hdop;163.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:31:18.847965+00:00;P2;31.10
1;SDS011;1;-29.848;30.922;2017-09-01T01:31:18.847965+00:00;P1;65.63
2;DHT22;1;-29.848;30.922;2017-09-01T01:31:20.512184+00:00;humidity;77.80
2;DHT22;1;-29.848;30.922;2017-09-01T01:31:20.512184+00:00;temperature;16.30
4;MQ-7;1;-29.848;30.922;2017-09-01T01:31:50.031882+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:32:26.116521+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:33:06.555644+00:00;hdop;163.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:33:46.784790+00:00;hdop;164.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:33:48.745892+00:00;P2;33.80
1;SDS011;1;-29.848;30.922;2017-09-01T01:33:48.745892+00:00;P1;68.43
2;DHT22;1;-29.848;30.922;2017-09-01T01:33:50.637355+00:00;humidity;77.80
2;DHT22;1;-29.848;30.922;2017-09-01T01:33:50.637355+00:00;temperature;16.30
4;MQ-7;1;-29.848;30.922;2017-09-01T01:34:29.211805+00:00;hdop;164.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:35:09.325837+00:00;hdop;165.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:35:49.625056+00:00;hdop;165.00
1;SDS011;1;-29.848;30.922;2017-09-01T01:36:19.107510+00:00;P2;31.10
1;SDS011;1;-29.848;30.922;2017-09-01T01:36:19.107510+00:00;P1;58.00
2;DHT22;1;-29.848;30.922;2017-09-01T01:36:20.801494+00:00;humidity;77.70
2;DHT22;1;-29.848;30.922;2017-09-01T01:36:20.801494+00:00;temperature;16.30
4;MQ-7;1;-29.848;30.922;2017-09-01T01:36:29.966572+00:00;hdop;164.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:37:10.410569+00:00;hdop;165.00
4;MQ-7;1;-29.848;30.922;2017-09-01T01:37:46.704588+00:00;hdop;164.00
