MDR No.,Name of Road,Starting KM,Ending  KM,Total KM
M114,Gangaikondan - Kuppakurichi Road (MDR 114),0.000,6.000,6.000
M115,George road M 115,0.000,2.400,2.400
M116,Gobi-Savandapur road(M116),0.000,12.600,12.600
M117,Goshen Road (MD 117),23.400,62.600,39.200
M119,Govindasamy Arts College road(MD-119),0.000,4.847,4.847
M120,Gowdampet Road (M-120),0.437,1.000,0.563
M121,Harur Bye pass road (M-121),0.000,2.400,2.400
M124,Hosur Town to Hosur Railway Station road (M 124),0.000,2.000,2.000
M125,Imperial Bank Road  (M 125),0.000,0.800,0.800
M126,Iyerpadi branch Road  (M 126),0.000,1.000,1.000
M131,Kadambur-Eppodumvendran road  M 131,0.000,11.000,11.000
M131,Kadambur-Eppodumvendran road  M 131,11.700,21.200,9.500
M132,Kadayanallur - Valasai road (M-132),0.000,6.200,6.200
M133,Kakapalayam-Attamyapatty Road (M133),0.000,4.000,4.000
M133,Kakapalayam-Attamyapatty Road (M133),4.000,5.200,1.200
M134,Kakkapalayam-Chinnappampatty Road (M134),0.000,5.600,5.600
M134,Kakkapalayam-Chinnappampatty Road (M134),5.600,12.600,7.000
M135,Kallakurichi - Sankarapuram - Road (via)Kachirapalayam (MD - 135),0.000,35.300,35.300
M143,Kanchipuram Byepass Road (MD143),0.000,6.400,6.400
M144,Kandamanady Railway Feeder road(MD-144),0.000,1.700,1.700
M147,Karaikadu cross road (MD-147),0.000,1.400,1.400
M148,Karaikudi - Colleage Campus road(M 148) ,2.400,6.435,4.035
M149,Karatholuvu - Komaralingam road.(MD-149),0.000,15.600,15.600
M150,Karattadipalayam-Bungalowpudur road. (M150),0.000,6.600,6.600
M151,Karungadal - Munanjipatti Road (MDR 151),22.000,24.800,2.800
M152,Karungulam - Moolaikaraipatti Road (MDR 152),0.000,12.800,12.800
M152,Karungulam - Moolaikaraipatti Road (MDR 152),12.800,15.600,2.800
M154,Kasimajorpuram - Kuthukkalvalasai road (M-154),0.000,1.800,1.800
M155,Kattampatty - Koduvai Road (M 155),0.000,13.800,13.800
M155,Kattampatty - Koduvai Road (M 155),13.800,36.600,22.800
M157,Kaveripattinam � Kakankarai Road  (M 157),0.000,27.600,27.600
M157,Kaveripattinam � Kakankarai Road  (M 157),27.800,35.200,7.400
M158,Kayalpattinam Bye pass road M 158 ,0.000,4.472,4.472
M159,Kayathar-Kadambur road  M 159,0.000,12.200,12.200
M160,Kayathar-Kalugumalai road   M 160,0.000,23.000,23.000
M161,Keerapalayam-Sethiyathope road (MD-161),0.000,13.600,13.600
M162,Killai road (MD-162),7.200,11.400,4.200
M165,Kinathukadavu - Kattampatti Road (M 165),0.000,16.000,16.000
M166,Km.122/0 of Dindigul - Bangalore Road to Nadupuni (M 166),0.000,17.400,17.400
M167,The  road branching at Km 15/6 of Udumalpet - Chinnar  road to Amaravathi Nagar (MD-167),0.000,5.400,5.400
M168,Nazarathpet Road    (M.D.R-168)     ,0.000,1.400,1.400
M169,Road from Km 6/8 of Coimbatore Siruvani road to join of Km 165/8 of Salem Cochin  Road (M 169),0.000,6.600,6.600
M170,Kodai -Cochin Road  (MD 170),0.000,50.000,50.000
M171,Kodai- Palani Ghat Road (MD 171),0.000,39.600,39.600
M175,Kodivery Dam road .(M175),0.000,2.000,2.000
M176,Koilapatti Junction to Pudukottai District Border road  (M 176) ,0.000,11.210,11.210
M177,Kovilpatty - Manapparai road  (MD 177),0.000,12.200,12.200
M178,Kokkirakulam - Nanguneri Road      (MDR 178),4.000,9.800,5.800
M180,Kollegal-Hassanur road ( M180),52.400,78.200,25.800
M181,Kollihills ghat road (M-181),0.000,22.000,22.000
M183, Koradachery Railway Feeder road -MDR183,0.000,0.400,0.400
M185,Kottaiyur - Aranthangi road (M 185) ,5.600,16.404,10.804
M186,Kottakuppam road (MD-186),0.000,1.400,1.400
M187,Kottar - Dharmapuram Road (M 187),0.000,8.100,8.100
M188,Kottar - Manakudy Road  (M 188),0.000,7.600,7.600
M188,Kottar - Manakudy Road  (M 188),10.200,10.900,0.700
M191,Kovilpatti Bye pass road M 191 ,0.000,1.000,1.000
M193,KRP Dam approach road (M 193),0.000,2.800,2.800
M194,Krishnankovil - Koomapatti road (M 194),0.000,14.800,14.800
M195,Kulasekaramangalam - Valasai Road (M-195),0.000,10.400,10.400
M196,Kulathupuzha - Chowkey road (M-196),0.000,8.200,8.200
M197,Kulathur - Viralimalai Road (MD 197),0.000,6.000,6.000
M198,Kulavanigarpuram - Kurichi Road  (MDR 198),0.000,2.030,2.030
M199,Kullanchavady-Kattugudalore road (MD-199),0.000,26.475,26.475
M200,Kullanchavady cross road (MD-200),0.000,6.310,6.310
M201,Kumaratchi-Puliyangudi road (MD-201),0.000,7.400,7.400
M205,Kumbakonam - Kollidakkarai road (M 205),0.000,8.800,8.800
M206,Kumbakonam Railway Station - Old Cauvery Bridge road  (M 206),0.400,3.200,2.800
M209,Kunnakudi - Kanadukathan road (M 209) ,11.200,20.600,9.400
M209,Kunnakudi - Kanadukathan road (M 209) ,23.200,23.600,0.400
M210,Kunnakudi  Devasthana road (M 210) ,0.000,0.195,0.195
M211,Kuthalam-Komal road. M 211,0.000,10.000,10.000
M213,Kuttalam - Panthanallur road (M 213),0.000,5.800,5.800
M213,Kuttalam - Panthanallur road (M 213),5.800,9.800,4.000
M214,Koothur Railway Feeder road. M 214,0.000,1.600,1.600
M216,Kuzhithurai - Thengapattinam Road (M 216),0.000,7.000,7.000
M216,Kuzhithurai - Thengapattinam Road (M 216),11.000,11.500,0.500
M217,Lake Bridge -Observatory Road (MD 217),0.000,4.000,4.000
M220,Link road     M 220,0.000,2.080,2.080
M221,Link road connecting Km 10/4 of Erode - Sathy road and Km 61/8 of Salem - Cochin road (M 221),0.000,1.400,1.400
M222,Loop  road connecting Udumalpet - Chinnadharapuram  road & Palani - Dharapuram  road (MD-222),0.000,0.600,0.600
M224,MA.PO.C. Road  (M.D.R-224)     ,0.000,0.800,0.800
M226,Madhukkur - Pattukkottai  road M 226,59.000,70.000,11.000
M227,Madurai-Palamedu road (M 227),6.200,24.400,18.200
M231,Madurai - Thondi Bye pass road (M 231) ,72.400,74.000,1.600
M232,Madurai-Thondi road (M 232),12.800,17.800,5.000
M233,Madurai - Kanyakumari Road (MDR 233),149.500,149.880,0.380
M237,Mallapuram - Mookanur road (M-237),0.000,18.800,18.800
M238,Malligundam-Koonandiyur Road (M238),0.000,6.634,6.634
M239,Mamallapuram-Kokilamedu Road (MD 239),0.000,3.000,3.000
M240,Managiri - Kallal - Madagupatti road  (M 240) ,11.600,26.684,15.084
M243,Mangalrewu-Elumalai road         (M 243),0.000,22.400,22.400
M244,Mannachanallur - Edumalai - Elanthalaipatty road.  (MD-244),0.000,16.000,16.000
M244,Mannachanallur - Edumalai - Elanthalaipatty road.  (MD-244),16.000,29.800,13.800
M245,Mannargudy-Eyyalur road (MD-245),0.000,10.200,10.200
M246, Mannargudi - Thiruthuraipoondi road -MDR246,0.000,1.400,1.400
M248,Mannargudy - Orathanadu - Thiruvonam road. (M 248),4.800,12.800,8.000
M248,Mannargudy - Orathanadu - Thiruvonam road. (M 248),12.800,43.600,30.800
M249,Mariyammankoil Railway Approach road (M 249),0.000,1.200,1.200
M250,Marthandam - Karungal Road  (M 250),0.000,6.800,6.800
M252,Mathalangulam Street (M 252),0.000,0.600,0.600
M255,Mavoor-Sattiyakkudy road. M 255,0.000,5.400,5.400
M255,Mavoor-Sattiyakkudy road. M 255,5.400,7.200,1.800
M256, Mayiladuthurai - Muthupet road -MDR256,69.000,72.600,3.600
M257,Mayiladuthurai-Pattavarthi road. M257,0.200,13.200,13.000
M258,Kumbakonam - Sirkalai road (link road) M258,0.000,1.000,1.000
M259,Mayiladuthurai Pattavarthy road (Town limit) M 259,0.600,1.200,0.600
M261,Meignanapuram-Munanjipatti road  M 261,0.000,22.800,22.800
M262,Melakkal- Peranai Road   (MD 262),17.400,34.600,17.200
M262,Melakkal- Peranai Road   (MD 262),34.600,38.400,3.800
M263,Melpattampakkam railway feeder road      (MD-263),0.000,0.200,0.200
M266,Melur-Thiruppuvanam (via) Poovanthi road (M 266),0.000,19.400,19.400
M266,Melur-Thiruppuvanam (via) Poovanthi road (M 266),19.564,21.003,1.439
M267,Memathur channel bund road (MD-267),0.000,6.200,6.200
M269,Meycode - Kulasekaram Road (M 269),0.000,7.200,7.200
M270,Mohanur - Valayapatti road (M-270),0.000,13.600,13.600
M271,Morappur - Marandahalli road (M-271),0.000,54.400,54.400
M272,Mudhanai road (MD-272),0.000,8.000,8.000
M273,Mudukulathur - Kamuthi Road (MD-273),0.000,18.400,18.400
M275,Mundiyampakkam Railway feeder road     (MD-275),0.000,0.200,0.200
M276,Musiri - Pulivalam Road  (MD 276),0.000,24.000,24.000
M277,Musiri - Thathaiyangar       pettai - Murugur - Eragudy Road  (MD 277),0.000,40.805,40.805
M278,Muthanendal Railway Feeder road (M 278)  ,0.000,0.053,0.053
M280,Mylampatty - Palayam Road  (M 280),0.000,10.800,10.800
M282,Nagalur-Puthur Road (M282),0.000,3.600,3.600
M283,Nagapattinam-Velaganni road. M 283,1.200,2.400,1.200
M285,Nainamalai - Senda mangalam road (M-285),0.000,8.600,8.600
M286,Nallur-Kayalpattinam road M 286,0.000,3.800,3.800
M287,Nalli Railway station road (M 287),0.000,1.800,1.800
M291,Nanguneri - Kalakad Road (MDR 291),0.000,11.000,11.000
M292,Nanguneri - Moolaikaraipatti Road (MDR 292),0.000,14.200,14.200
M293,Nanjundapuram - Naducombai road (M-293),0.000,8.000,8.000
M294,New Austinpatti road (M 294),0.000,2.000,2.000
M295,Neyveli-Valayamadevi road (MD-295),0.000,8.600,8.600
M296,NH.km.171/2 to Kothandaramasamy koil Road (MD296),0.000,0.900,0.900
M297,North High Ground Road (MDR 297),0.100,2.800,2.700
M298,Observatory- Pillar Rock Road (MD 298),0.000,1.200,1.200
M299,Okkur - Keelapoongudi road (M 299) ,13.190,24.683,11.493
M300,Okkur - Nattarasankottai road (M 300),0.000,8.531,8.531
M301,Olakkur Railway Feeder road(MD-301),0.000,2.400,2.400
M302,Old Austinpatti road (M 302),0.000,2.000,2.000
M303,Old Courtallam - Falls road   (M-303),0.000,2.400,2.400
M305,Old Madurai - Thondi road (M 305) ,17.800,19.200,1.400
M306,Thiruverambur - Grandanaicut Raod  (MD 306),0.000,4.600,4.600
M306,Thiruverambur - Grandanaicut Raod  (MD 306),4.600,9.400,4.800
M310,Palani Adivaram -Thekkanthottam Road  (MD 310),0.000,0.972,0.972
M310,Palani Adivaram -Thekkanthottam Road  (MD 310),1.987,13.200,11.213
M311,Palayamkottai Bus Stand - Tiruchendur Road (MDR 311),3.670,3.800,0.130
M312,Palayam -Madukkarai Road (MD 312),0.000,2.200,2.200
M313,Palayam -Servaikaranpatti Road (MD 313),0.000,3.200,3.200
M314,Palayamkottai - Thiruthu Road        (MDR 314),0.000,11.400,11.400
M315,Palayamkottai - Tiruchendur Town Road (MDR 315),4.200,4.400,0.200
M322,Panchalam Railway feeder road (MD-322),0.000,0.200,0.200
M324,Pandikanmai Railway Feeder Road (MD-324),0.000,0.400,0.400
M325,Pannaikadu -Mangalamcombu Road (MD 325),3.600,12.000,8.400
M326,Pannaikadu Village Road (MD 326),0.000,3.600,3.600
M328,Pappireddipati  -Mallapuram road (M-328),0.000,19.000,19.000
M328A,Pappireddipatti - Morappur road (Via) Pallipatti - Thenkaraikottai  (M-328A),0.000,30.000,30.000
M330,Paraman kurichi-Tiruchendur road M 330,0.000,8.400,8.400
M331,Paraman kurichi-Udangudi road  M 331,0.000,6.800,6.800
M332,Paramathy - Noyyal  Road (M 332),0.000,10.600,10.600
M333,Paramathy - Rajapuram Road   (M 333),0.000,13.682,13.682
M334,Parasalai - Panachamoodu Road  (M 334),2.400,5.000,2.600
M336,Parikkal - Periyasevalai Road (MD - 336),0.000,12.400,12.400
M337,Parisalthurai Road (MD 337),0.000,0.700,0.700
M338,Parthibanur Railway Feeder Road (MD-338),0.000,2.600,2.600
M339,Parthibanur - Vilathur Road (MD-339),0.000,12.800,12.800
M340,Pasupathikoil  Railway Approach road (M 340),0.000,1.200,1.200
M341,Patchalur- Vadakadu and on to Oddanchatram Road (MD 341),0.000,31.600,31.600
M342,Pattukkottai  - Adirampattinam road. M 342,47.200,58.800,11.600
M343,Pattukkottai - Muthupettai road. (M343),46.200,63.400,17.200
M345,Peigopuram road (M 345),0.000,1.600,1.600
M346,Peikulam-Perungulam road M 346,0.000,9.600,9.600
M349,Pennagaram Bye pass road (M-349),0.000,2.600,2.600
M351, Peralam - Karaikkal road -MDR351,0.000,6.800,6.800
M351, Peralam - Karaikkal road -MDR351,8.000,8.600,0.600
M354,Permanent Diversion Road from Old Valparai to State border connecting Pollachi main road.(M - 354),0.000,19.200,19.200
M355,Perumal Tank Bund road (MD-355),16.600,31.200,14.600
M357,Perundurai-Maccanamcombai road (M357),0.000,14.400,14.400
M357,Perundurai-Maccanamcombai road (M357),14.400,38.800,24.400
M358,Petmanagaram-Vagaikulam road M 358,0.000,12.000,12.000
M359,Pettai - Thiruvengadanathapuram Road (MDR 359),0.000,1.600,1.600
M361,Podanur Junction Road (M 361),0.000,2.600,2.600
M362,Pollachi - Byepass Road  (M 362),0.000,2.600,2.600
M365,Pondy Krishnagiri road Km 103/10 to Villupuram - Tiruvannamalai  road Km 54/2 joins Tiruvannamalai Byepass road (M 365),0.000,1.200,1.200
M366,Pondy - Krishnagiri road (M 366),243.045,244.000,0.955
M367,Ponparappy Bye Pass road.  (M-367),15.700,16.300,0.600
M367,Ponparappy Bye Pass road.  (M-367),16.700,18.200,1.500
M368,Poonamallee- Avadi Road   (M.D.R-368)     ,8.000,8.600,0.600
M370,Poonthottam - Natchiarkoil road (M 370),0.000,20.800,20.800
M370,Poonthottam - Natchiarkoil road (M 370),20.800,25.400,4.600
M371,Poovalur - Siruganur - Thirupattur Road (MD 371),0.000,25.600,25.600
M372,Pudukottai- Pattukottai road  ( MD 372 ),19.330,44.800,25.470
M372,Pudukottai- Pattukottai road  ( MD 372 ),44.800,47.400,2.600
M374,Puduchathiram Railway feeder road  (MD-374),0.000,1.000,1.000
M375,Pudukottai- Southahkulathur Road ( MD 375),42.800,50.000,8.000
M376,Pudupatti-Mangalrewu road             (M 376),0.000,13.800,13.800
M377,Pudupatti- Nedungudi Road     ( MD 377 ),34.000,38.200,4.200
M378,Puduvoyal  - Periyapalayam Road  (M.D.R-378)     ,0.000,12.000,12.000
M379,Puduvoyal � Pulicut Road  (M.D.R-379)     ,0.000,6.200,6.200
M380,Pullambady - Sirugalapur - Padalur Road (MD.380),0.000,23.600,23.600
M383,Puthur road (MD-383),0.000,15.400,15.400
M384,Puttuthakku Causeway Road (M384),0.000,5.400,5.400
M387,Rajapalayam - Ayyanarkovil road (M 387),0.000,13.000,13.000
M389,Ramanathapuram - Devipattinam Road (MD-389),15.200,15.600,0.400
M390,Ramanathapuram - Emaneswaram (Via)Nainarkoil Road.(MD-390),30.200,39.800,9.600
M391,Ramanathapuram - Keelakkarai Road (MD-391),0.400,4.000,3.600
M391,Ramanathapuram - Keelakkarai Road (MD-391),15.800,17.200,1.400
M393,Ramanathapuram Railway Feeder Road (MD-393),0.800,1.600,0.800
M394,Rameswaram Railway Feeder Road (MD-394),0.000,0.300,0.300
M395,Rameswaram  South Car Street (MD-395),0.000,0.400,0.400
M396,Rameswaram Chinnakadai Road (MD-396),0.000,0.400,0.400
M397,Rameswaram East Car Street (MD-397),0.000,0.200,0.200
M398,Rameswaram Middle Car Street (MD-398),0.000,0.400,0.400
M399,Rameswaram North Car Street (MD-399),0.000,0.400,0.400
M400,Rameswaram West Car Street (MD-400),0.000,0.200,0.200
M402,Rasipuram - Attur road (M-402),0.000,3.650,3.650
M403,Reddiyarpatti - Vijayanarayanam Road (MDR 403),0.000,40.800,40.800
M404,Road from Palladam to join Pollachi - Palladam Road (M-404),0.000,0.600,0.600
M406,Salavathy road (MD-406),0.000,2.000,2.000
M407,Saliamangalam - Papanasam road. (M 407),0.000,16.400,16.400
M408,Sankarankovil - Thiruvenkadam Road (M-408),0.000,17.760,17.760
M409,Sankarankovil - Veerasigamani Road (M-409),0.000,15.400,15.400
M411,Sannathi Ramalinganar Street (M 411),0.000,0.800,0.800
M412,Santhapuram Road  (M 412),0.000,12.400,12.400
M413,Sarugani - Devakottai road  (M 413) ,0.000,15.480,15.480
M414,Sathirakudi RailwayFeeder Road (MD-414),0.000,0.400,0.400
M416,Seepalaputhur - Kattuputhur - Namakkal Road (MD 416),0.000,10.800,10.800
M417,Selekarachal Sulthanpet Thaneerpandal Road  (M 417),0.000,3.000,3.000
M417,Selekarachal Sulthanpet Thaneerpandal Road  (M 417),3.000,11.600,8.600
M418,Servaikaranpatti -Aravakurichi Road  (MD 418),6.400,24.600,18.200
M419,Service Road  (MDR 419),0.000,0.900,0.900
M421,Shevapet-Elampillai Road (M421),0.000,17.200,17.200
M422,Shoolagiri - Berigai road (M 422),0.000,22.000,22.000
M425,Sirkali-Panangattankudy road. M 425,0.000,9.800,9.800
M426,Sirkali-Thirumullaivasal road.,0.000,19.000,19.000
M430,Sivakasi - Kalugumalai Road (M-430),21.000,23.600,2.600
M431,Sivaramapettai - Panpozhi - Shencottai road (M-431),0.000,15.400,15.400
M431A,Kadayanallur - Achampudur road (M431A),0.000,6.400,6.400
M433,South Arcot-Frontier Road (MD433),0.000,4.200,4.200
M434,South Beach road M 434,0.000,0.530,0.530
M435,Srivaikundam-Pudukottai road   M 435,0.000,17.220,17.220
M436,Srivaikuntam  Girder bridge road M 436,0.000,0.400,0.400
M437,Sulur Selekarchal Road      (M 437),0.000,11.000,11.000
M438,Sulur Railway feeder Road (M 438),0.000,5.600,5.600
M440A,Idaikal - Sendamaram road  (M-440A),0.000,12.800,12.800
M441,Swamimalai -Patteeswaram Road  (M 441),0.000,4.200,4.200
M446,Thambikottai Railway Approach road (M 446),0.000,0.800,0.800
M449,Thanjavur - Pattukkottai road. (M 449),21.200,24.000,2.800
M452, Taramani Perunkudi Road (M -452) ,0.000,2.010,2.010
M453,Tharangambady-Mayiladuthurai road. M453,11.200,29.600,18.400
M454,Thazhanallur Railway feeder road (MD-454),0.000,4.800,4.800
M455,Thedavoor-Thammampatty Road (M455),0.000,24.600,24.600
M460,Tiruchirapalli - Chithambaram Byepass Road (MD 460),0.000,1.800,1.800
M461,Tiruchirapalli - Kulumani - Jeeapuram Road (MD 461),0.000,16.400,16.400
M461A,"Konar chathiram - Kulumani Road via Pandamangalam , Perur  (MD 461 A)",0.000,11.300,11.300
M462,Thirukalukundram  Byepass Road (MD462),0.000,5.400,5.400
M466, Thirumathikunnam Railway Feeder road -MDR466,0.000,2.600,2.600
M467,Thirunellikkaval-Kolappadu-Karunganni road. M 467,0.000,12.200,12.200
M467,Thirunellikkaval-Kolappadu-Karunganni road. M 467,12.380,13.200,0.820
M467,Thirunellikkaval-Kolappadu-Karunganni road. M 467,16.000,19.600,3.600
M468,Thirupachur-kadambathur-Kondancheri road   (M.D.R-468)     ,0.000,12.500,12.500
M469,Thirupparankundram Town road (M 469),0.000,1.400,1.400
M472,Thiruppananthal - Aduthurai road. (M 472),0.200,10.400,10.200
M477,Branching at Km.33/6 of Thiruvanmiyur - Mamallapuram - Marakkanam - Pandicherry Road (East Coast Road) to Muttukadu picture square Beauty Spot Road (MD 477),0.000,0.840,0.840
M479,Thisayanvilai - Udangudy Road  (MDR 479),0.000,2.400,2.400
M479,Thisayanvilai - Udangudy Road  (MDR 479),2.400,22.800,20.400
M480,Thittachery-Thirumalarayanpattinam road. M 480,0.000,3.400,3.400
M482,Thogamalai - Mylampatty Road ( M 482 ),0.000,18.800,18.800
M484,Thoothukudi - Tharuvai kulam Road M 484,0.000,6.800,6.800
M486,Thoppur - Mettur - Bhavani - Erode road to Vellithiruppur (M 486),0.000,18.200,18.200
M487,Thottiyam - Kattuputhur Road  (MD 487),0.000,13.800,13.800
M488,Thuckalay - Thadikarankonam Road  (M 488),0.000,8.600,8.600
M489,Thudiyalur  Kovilpalayam Road  (M 489),0.000,15.400,15.400
M490,Thirumazhisai-Sathyavedu road   (M.D.R-490),44.000,45.200,1.200
M491,Thuraimangalam Bungalow road. (MD-491),0.000,1.400,1.400
M496,Tiruchendur-Kulasai-Udangudi road M 496,13.400,18.000,4.600
M499,Thirukovilur Railway Feeder Road (MD - 499),0.000,1.000,1.000
M503,Tiruvannamalai Kanji road (M 503),0.000,21.600,21.600
M505,Thiruvathipuram Arni road (M 505 ),0.000,30.400,30.400
M506,Tiruchengode Bye pass road (M 506).,0.000,1.400,1.400
M508,Udaiyarpatti - Seevalaperi Road     (MDR 508),0.000,16.600,16.600
M509,Udumalpet - Chinnar  road . (MD-509),0.000,28.800,28.800
M510,Udumalpet - Komaralingam road.(MD-510) ,0.000,18.800,18.800
M511,Udumalpet - Senjerihills road  (M 511),24.712,28.200,28.488
M512,Udumalpet - Thirumoorthi hills  road. (MD-512),7.000,20.800,13.800
M513,Ulundurpet Railway Feeder Road (MD - 513),0.000,0.400,0.400
M516,Uthamapalayam Town road (M516),0.000,1.200,1.200
M517,Uthangarai Byepass road (M 517),0.000,1.200,1.200
M518,Uthiramerur - Kammalampoondi - Acharapakkam Road to Cheyyur - Wandavasi Road (MD518),0.000,18.400,18.400
M520,Uthiyur-Kundadam Road (M-520),0.000,8.000,8.000
M520,Uthiyur-Kundadam Road (M-520),8.000,10.600,2.600
M521,Uthukuli R.S.-Uthukuli Town Road (M-521),0.000,2.400,2.400
M522,Vadachittur - Chettipalayam Road  (M 522),0.000,11.800,11.800
M523,Vadachittur - Negamam Road  (M 523),0.000,10.800,10.800
M525,Vadalam- Pudupatti Road ( MD 525 ),24.200,44.200,20.000
M526,Vaigai Causeway approach road (M 526),0.000,0.800,0.800
M527,Manamadurai - Paramakudi  road (Via)    T. Pudukottai (M 527) ,0.000,24.800,24.800
M530,Valapady-Thimmanaicken-patty Road (M530),0.000,10.600,10.600
M531,Valayapatti - Andapuram road (M-531),0.000,7.400,7.400
M532,Vallam - Orathanadu road. (M 532),0.000,21.600,21.600
M533,Vallampadugai Railway feeder road(MD-533),0.000,0.400,0.400
M534,Valparai - Manicka Kurangumudi Road   (M 534),0.000,10.200,10.200
