idsucursal,Nombrecomercial,Fecha_programada,Hora_programada,FechaSalida,HoraSalida,NombreVia,NumPasajeros,Ruta2,DEPARTAMENTO,Ciudad-Dpto
Terminal Sur,EXPRESO VALPARAISO CARAMANTA LTDA,06/01/2019 12:00:00 AM,12/31/1899 05:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:57:00 AM,DIRECTA,1,CARAMANTA,ANTIOQUIA,CARAMANTA-ANTIOQUIA
Terminal Sur,TRANSPORTES JERICO,06/01/2019 12:00:00 AM,12/31/1899 05:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:06:00 AM,FREDONIA,1,JERICO,ANTIOQUIA,JERICO-ANTIOQUIA
Terminal Sur,FLOTA OSPINA,06/01/2019 12:00:00 AM,12/31/1899 05:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:12:00 AM,DIRECTA,8,MANIZALES,CALDAS,MANIZALES-CALDAS
Terminal Sur,SOTRANSODA S.A.S.,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:46:00 AM,LA CEJA - LA UNION - SONSON - NARIÑO,6,ARBOLEDA(CALDAS),CALDAS,ARBOLEDA(CALDAS)-CALDAS
Terminal Sur,TRANS SUROESTE ANTIOQUEÑO,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:37:00 AM,AMAGA,6,JARDIN,ANTIOQUIA,JARDIN-ANTIOQUIA
Terminal Sur,COOTRANSBET,06/01/2019 12:00:00 AM,12/31/1899 05:15:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:11:00 AM,DIRECTA,1,BETANIA,ANTIOQUIA,BETANIA-ANTIOQUIA
Terminal Sur,TRANS SUROESTE ANTIOQUEÑO,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:42:00 AM,AMAGA,6,JARDIN,ANTIOQUIA,JARDIN-ANTIOQUIA
Terminal Sur,TRANSPORTES JERICO,06/01/2019 12:00:00 AM,12/31/1899 05:40:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:46:00 AM,LA PINTADA,3,JERICO,ANTIOQUIA,JERICO-ANTIOQUIA
Terminal Sur,VELORIENTE S.C.A.,06/01/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:06:00 AM,DIRECTA,1,LA UNION,ANTIOQUIA,LA UNION-ANTIOQUIA
Terminal Sur,EMPRESA ARAUCA S.A.,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:36:00 AM,LA FELISA,6,CALI,VALLE DEL CAUCA,CALI-VALLE DEL CAUCA
Terminal Sur,FLOTA OSPINA,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:22:00 AM,DIRECTA,8,PEREIRA,RISARALDA,PEREIRA-RISARALDA
Terminal Sur,COOMUTRAN,06/01/2019 12:00:00 AM,12/31/1899 05:10:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:10:00 AM,DIRECTA,1,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,SOTRAUR S.A.,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:34:00 AM,BOLOMBOLO,6,URRAO,ANTIOQUIA,URRAO-ANTIOQUIA
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:41:00 AM,PEREIRA,6,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,TRANSPORTES JERICO,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:36:00 AM,LA CASCADA,6,JERICO,ANTIOQUIA,JERICO-ANTIOQUIA
Terminal Sur,TRANS SUROESTE ANTIOQUEÑO,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:36:00 AM,AMAGA,3,JARDIN,ANTIOQUIA,JARDIN-ANTIOQUIA
Terminal Sur,COOPTRATAM,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:40:00 AM,DIRECTA,6,SAN PABLO(TAMESIS),ANTIOQUIA,SAN PABLO(TAMESIS)-ANTIOQUIA
Terminal Sur,RAPIDO MEDELLIN RIONEGRO S.A.,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:31:00 AM,SANTA ELENA,6,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Sur,COOTRANSBET,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:58:00 AM,DIRECTA,3,BETANIA,ANTIOQUIA,BETANIA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:21:00 AM,LAS PALMAS,2,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:25:00 AM,LAS PALMAS,1,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:26:00 AM,LAS PALMAS,1,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:26:00 AM,LAS PALMAS,1,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:27:00 AM,LAS PALMAS,1,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:28:00 AM,LAS PALMAS,1,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:28:00 AM,LAS PALMAS,1,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:28:00 AM,LAS PALMAS,1,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,EXPRESO SIDERAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:29:00 AM,IRRA,6,MANIZALES,CALDAS,MANIZALES-CALDAS
Terminal Sur,COONCOR,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:38:00 AM,BOLOMBOLO,6,CONCORDIA,MAGDALENA,CONCORDIA-MAGDALENA
Terminal Sur,COOTRANSANDINA,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:34:00 AM,DIRECTA,6,ANDES,ANTIOQUIA,ANDES-ANTIOQUIA
Terminal Sur,TRATAM S.A.S.,06/01/2019 12:00:00 AM,12/31/1899 05:45:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:48:00 AM,DIRECTA,3,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 06:10:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:36:00 AM,LLANOGRANDE,1,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:36:00 AM,LAS PALMAS,1,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,TRANSPORTES JERICO,06/01/2019 12:00:00 AM,12/31/1899 05:45:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:54:00 AM,BOLOMBOLO,6,PUEBLO RICO,RISARALDA,PUEBLO RICO-RISARALDA
Terminal Sur,COONORTE,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:07:00 AM,BOLOMBOLO,6,ANDES,ANTIOQUIA,ANDES-ANTIOQUIA
Terminal Sur,COOMUTRAN,06/01/2019 12:00:00 AM,12/31/1899 05:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:35:00 AM,DIRECTA,6,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,SOTRASABAR S.A,06/01/2019 12:00:00 AM,12/31/1899 05:40:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:44:00 AM,DIRECTA,6,SANTA BARBARA,ANTIOQUIA,SANTA BARBARA-ANTIOQUIA
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 05:45:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:49:00 AM,ANSERMA,3,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,TRANSPORTES SALGAR S.A.,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:44:00 AM,BOLOMBOLO,3,SALGAR,ANTIOQUIA,SALGAR-ANTIOQUIA
Terminal Sur,COOTRASANA,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:02:00 AM,HELICONIA,6,SEVILLA,VALLE DEL CAUCA,SEVILLA-VALLE DEL CAUCA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 05:45:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:45:00 AM,LAS PALMAS,3,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,SURANDINA,06/01/2019 12:00:00 AM,12/31/1899 05:45:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:50:00 AM,DIRECTA,6,CARMEN DE ATRATO,ANTIOQUIA,CARMEN DE ATRATO-ANTIOQUIA
Terminal Sur,SURANDINA,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:49:00 AM,DIRECTA,3,CONCORDIA,MAGDALENA,CONCORDIA-MAGDALENA
Terminal Sur,SURANDINA,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:10:00 AM,DIRECTA,6,CONCORDIA,MAGDALENA,CONCORDIA-MAGDALENA
Terminal Sur,FLOTA RIONEGRO S.A.,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,SANTA ELENA,6,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Sur,COONORTE,06/01/2019 12:00:00 AM,12/31/1899 05:45:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:41:00 AM,BOLOMBOLO,3,ANDES,ANTIOQUIA,ANDES-ANTIOQUIA
Terminal Sur,FLOTA FREDONIA S.A.S,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:42:00 AM,DIRECTA,3,FREDONIA,ANTIOQUIA,FREDONIA-ANTIOQUIA
Terminal Sur,TRANSPORTES SALGAR S.A.,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:06:00 AM,BOLOMBOLO,6,SALGAR,ANTIOQUIA,SALGAR-ANTIOQUIA
Terminal Sur,FLOTA OSPINA,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:13:00 AM,DIRECTA,6,PEREIRA,RISARALDA,PEREIRA-RISARALDA
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:43:00 AM,PEREIRA,6,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,FLOTA FREDONIA S.A.S,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:05:00 AM,DIRECTA,3,FREDONIA,ANTIOQUIA,FREDONIA-ANTIOQUIA
Terminal Sur,FLOTA OSPINA,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:10:00 AM,DIRECTA,6,MANIZALES,CALDAS,MANIZALES-CALDAS
Terminal Sur,COONCOR,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:08:00 AM,BOLOMBOLO,6,CONCORDIA,MAGDALENA,CONCORDIA-MAGDALENA
Terminal Sur,COOTRANSBET,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:58:00 AM,DIRECTA,3,BETANIA,ANTIOQUIA,BETANIA-ANTIOQUIA
Terminal Sur,FLOTA FREDONIA S.A.S,06/01/2019 12:00:00 AM,12/31/1899 06:15:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:19:00 AM,DIRECTA,11,BOLOMBOLO,ANTIOQUIA,BOLOMBOLO-ANTIOQUIA
Terminal Sur,COOMUTRAN,06/01/2019 12:00:00 AM,12/31/1899 05:50:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:54:00 AM,DIRECTA,6,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,FLOTA FREDONIA S.A.S,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:56:00 AM,DIRECTA,2,FREDONIA,ANTIOQUIA,FREDONIA-ANTIOQUIA
Terminal Sur,COOTRANSBET,06/01/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:53:00 AM,DIRECTA,3,ANDES,ANTIOQUIA,ANDES-ANTIOQUIA
Terminal Sur,TRANSPORTES TAMESIS,06/01/2019 12:00:00 AM,12/31/1899 07:24:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:59:00 AM,"SANTA BARBARA, LA PINTADA",3,TAMESIS,ANTIOQUIA,TAMESIS-ANTIOQUIA
Terminal Sur,TRANSPORTES TAMESIS,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:02:00 AM,"SANTA BARBARA, LA PINTADA",6,TAMESIS,ANTIOQUIA,TAMESIS-ANTIOQUIA
Terminal Sur,SOTRASABAR S.A,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:05:00 AM,DIRECTA,6,SANTA BARBARA,ANTIOQUIA,SANTA BARBARA-ANTIOQUIA
Terminal Sur,RAPIDO OCHOA,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:09:00 AM,BOLOMBOLO,6,URRAO,ANTIOQUIA,URRAO-ANTIOQUIA
Terminal Sur,TRASURAN S.A.,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:33:00 AM,CALDAS-HISPANIA,6,ANDES,ANTIOQUIA,ANDES-ANTIOQUIA
Terminal Sur,TRANSPORTES JERICO,06/01/2019 12:00:00 AM,12/31/1899 06:15:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:20:00 AM,FREDONIA,6,JERICO,ANTIOQUIA,JERICO-ANTIOQUIA
Terminal Sur,TRANSPORTES JERICO,06/01/2019 12:00:00 AM,12/31/1899 06:45:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:52:00 AM,BOLOMBOLO,6,PUEBLO RICO,RISARALDA,PUEBLO RICO-RISARALDA
Terminal Sur,COOPTRATAM,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:06:00 AM,DIRECTA,6,SAN PABLO(TAMESIS),ANTIOQUIA,SAN PABLO(TAMESIS)-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:01:00 AM,LAS PALMAS,6,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,RAPIDO OCHOA,06/01/2019 12:00:00 AM,12/31/1899 06:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:16:00 AM,BOLOMBOLO,6,BOLIVAR,ANTIOQUIA,BOLIVAR-ANTIOQUIA
Terminal Sur,COOMUTRAN,06/01/2019 12:00:00 AM,12/31/1899 06:10:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:10:00 AM,DIRECTA,6,AMAGA,ANTIOQUIA,AMAGA-ANTIOQUIA
Terminal Sur,AUTOLEGAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:39:00 AM,AGUADAS,6,MANIZALES,CALDAS,MANIZALES-CALDAS
Terminal Sur,MONTEBELLO,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:31:00 AM,DIRECTA,9,MONTEBELLO,ANTIOQUIA,MONTEBELLO-ANTIOQUIA
Terminal Sur,FLOTA OSPINA,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:17:00 AM,DIRECTA,6,PEREIRA,RISARALDA,PEREIRA-RISARALDA
Terminal Sur,AUTOLEGAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 06:15:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:19:00 AM,IRRA,6,MANIZALES,CALDAS,MANIZALES-CALDAS
Terminal Sur,TRANSPORTES JERICO,06/01/2019 12:00:00 AM,12/31/1899 06:05:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:04:00 AM,BOLOMBOLO,3,PUEBLO RICO,RISARALDA,PUEBLO RICO-RISARALDA
Terminal Sur,MONTEBELLO,06/01/2019 12:00:00 AM,12/31/1899 07:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 07:32:00 AM,DIRECTA,6,MONTEBELLO,ANTIOQUIA,MONTEBELLO-ANTIOQUIA
Terminal Sur,TRATAM S.A.S.,06/01/2019 12:00:00 AM,12/31/1899 06:15:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:22:00 AM,DIRECTA,6,TITIRIBI,ANTIOQUIA,TITIRIBI-ANTIOQUIA
Terminal Sur,CHACHAFRUTO,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,SANTA ELENA,6,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Sur,COOTRASANA,06/01/2019 12:00:00 AM,12/31/1899 06:15:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:18:00 AM,DIRECTA,6,ARMENIA(MANTEQUILLA),ANTIOQUIA,ARMENIA(MANTEQUILLA)-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 06:15:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:11:00 AM,LLANOGRANDE,3,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,EXPRESO VALPARAISO CARAMANTA LTDA,06/01/2019 12:00:00 AM,12/31/1899 06:45:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:54:00 AM,DIRECTA,6,CARAMANTA,ANTIOQUIA,CARAMANTA-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 06:20:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:21:00 AM,LAS PALMAS,6,LA UNION,ANTIOQUIA,LA UNION-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:52:00 AM,LLANOGRANDE,6,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:32:00 AM,ANSERMA,6,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,LOS FARALLONES,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:28:00 AM,ALTO DE MINAS,3,LA PINTADA,ANTIOQUIA,LA PINTADA-ANTIOQUIA
Terminal Sur,SURANDINA,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:42:00 AM,DIRECTA,6,CARMEN DE ATRATO,ANTIOQUIA,CARMEN DE ATRATO-ANTIOQUIA
Terminal Sur,TAX LA FERIA,06/01/2019 12:00:00 AM,12/31/1899 06:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 06:48:00 AM,IRRA,6,MANIZALES,CALDAS,MANIZALES-CALDAS
