sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
1;SDS011;1;-29.848;30.922;2017-07-31T09:22:53.619134+00:00;P2;9.27
1;SDS011;1;-29.848;30.922;2017-07-31T09:22:53.619134+00:00;P1;28.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:22:54.529721+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:22:54.529721+00:00;temperature;20.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:23:10.722747+00:00;P2;9.50
1;SDS011;1;-29.848;30.922;2017-07-31T09:23:10.722747+00:00;P1;27.73
2;DHT22;1;-29.848;30.922;2017-07-31T09:23:11.596618+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:23:11.596618+00:00;temperature;20.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:23:27.854202+00:00;P2;9.50
1;SDS011;1;-29.848;30.922;2017-07-31T09:23:27.854202+00:00;P1;28.90
2;DHT22;1;-29.848;30.922;2017-07-31T09:23:28.701149+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:23:28.701149+00:00;temperature;20.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:24:37.911171+00:00;P2;8.05
1;SDS011;1;-29.848;30.922;2017-07-31T09:24:37.911171+00:00;P1;26.20
2;DHT22;1;-29.848;30.922;2017-07-31T09:24:38.209608+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:24:38.209608+00:00;temperature;20.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:24:53.880475+00:00;P2;8.10
1;SDS011;1;-29.848;30.922;2017-07-31T09:24:53.880475+00:00;P1;26.37
2;DHT22;1;-29.848;30.922;2017-07-31T09:24:54.267629+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:24:54.267629+00:00;temperature;20.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:25:09.937888+00:00;P2;8.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:25:09.937888+00:00;P1;28.02
2;DHT22;1;-29.848;30.922;2017-07-31T09:25:10.328438+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:25:10.328438+00:00;temperature;20.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:25:26.727762+00:00;P2;8.20
1;SDS011;1;-29.848;30.922;2017-07-31T09:25:26.727762+00:00;P1;27.30
2;DHT22;1;-29.848;30.922;2017-07-31T09:25:27.117161+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:25:27.117161+00:00;temperature;20.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:25:43.144518+00:00;P2;8.38
1;SDS011;1;-29.848;30.922;2017-07-31T09:25:43.144518+00:00;P1;28.62
2;DHT22;1;-29.848;30.922;2017-07-31T09:25:43.501556+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:25:43.501556+00:00;temperature;20.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:25:59.170976+00:00;P2;8.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:25:59.170976+00:00;P1;25.40
2;DHT22;1;-29.848;30.922;2017-07-31T09:26:00.301996+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:26:00.301996+00:00;temperature;20.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:26:16.025510+00:00;P2;7.80
1;SDS011;1;-29.848;30.922;2017-07-31T09:26:16.025510+00:00;P1;18.95
2;DHT22;1;-29.848;30.922;2017-07-31T09:26:16.394652+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:26:16.394652+00:00;temperature;20.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:26:32.068783+00:00;P2;7.95
1;SDS011;1;-29.848;30.922;2017-07-31T09:26:32.068783+00:00;P1;20.98
2;DHT22;1;-29.848;30.922;2017-07-31T09:26:32.454448+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:26:32.454448+00:00;temperature;20.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:26:48.150451+00:00;P2;8.20
1;SDS011;1;-29.848;30.922;2017-07-31T09:26:48.150451+00:00;P1;25.23
2;DHT22;1;-29.848;30.922;2017-07-31T09:26:48.526178+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:26:48.526178+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:27:04.254698+00:00;P2;9.10
1;SDS011;1;-29.848;30.922;2017-07-31T09:27:04.254698+00:00;P1;37.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:27:04.767380+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:27:04.767380+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:28:53.161981+00:00;P2;8.52
1;SDS011;1;-29.848;30.922;2017-07-31T09:28:53.161981+00:00;P1;27.87
2;DHT22;1;-29.848;30.922;2017-07-31T09:28:53.947058+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:28:53.947058+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:29:10.276707+00:00;P2;8.57
1;SDS011;1;-29.848;30.922;2017-07-31T09:29:10.276707+00:00;P1;28.48
2;DHT22;1;-29.848;30.922;2017-07-31T09:29:12.241575+00:00;humidity;52.90
2;DHT22;1;-29.848;30.922;2017-07-31T09:29:12.241575+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:29:28.641211+00:00;P2;8.65
1;SDS011;1;-29.848;30.922;2017-07-31T09:29:28.641211+00:00;P1;26.95
2;DHT22;1;-29.848;30.922;2017-07-31T09:29:29.501429+00:00;humidity;52.90
2;DHT22;1;-29.848;30.922;2017-07-31T09:29:29.501429+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:29:48.210890+00:00;P2;8.60
1;SDS011;1;-29.848;30.922;2017-07-31T09:29:48.210890+00:00;P1;25.30
2;DHT22;1;-29.848;30.922;2017-07-31T09:29:50.238536+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:29:50.238536+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:30:06.775173+00:00;P2;9.15
1;SDS011;1;-29.848;30.922;2017-07-31T09:30:06.775173+00:00;P1;23.95
2;DHT22;1;-29.848;30.922;2017-07-31T09:30:08.027370+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:30:08.027370+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:30:24.391154+00:00;P2;9.55
1;SDS011;1;-29.848;30.922;2017-07-31T09:30:24.391154+00:00;P1;22.10
2;DHT22;1;-29.848;30.922;2017-07-31T09:30:25.611722+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:30:25.611722+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:30:43.132160+00:00;P2;9.75
1;SDS011;1;-29.848;30.922;2017-07-31T09:30:43.132160+00:00;P1;27.00
2;DHT22;1;-29.848;30.922;2017-07-31T09:30:47.971395+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:30:47.971395+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:31:06.914470+00:00;P2;9.45
1;SDS011;1;-29.848;30.922;2017-07-31T09:31:06.914470+00:00;P1;29.12
2;DHT22;1;-29.848;30.922;2017-07-31T09:31:07.783905+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:31:07.783905+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:31:24.218392+00:00;P2;9.23
1;SDS011;1;-29.848;30.922;2017-07-31T09:31:24.218392+00:00;P1;30.75
2;DHT22;1;-29.848;30.922;2017-07-31T09:31:25.442366+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:31:25.442366+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:31:41.780759+00:00;P2;9.20
1;SDS011;1;-29.848;30.922;2017-07-31T09:31:41.780759+00:00;P1;24.15
2;DHT22;1;-29.848;30.922;2017-07-31T09:31:42.714754+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:31:42.714754+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:31:58.938482+00:00;P2;9.55
1;SDS011;1;-29.848;30.922;2017-07-31T09:31:58.938482+00:00;P1;23.98
2;DHT22;1;-29.848;30.922;2017-07-31T09:31:59.999694+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:31:59.999694+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:32:16.359228+00:00;P2;9.48
1;SDS011;1;-29.848;30.922;2017-07-31T09:32:16.359228+00:00;P1;19.75
2;DHT22;1;-29.848;30.922;2017-07-31T09:32:17.135937+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:32:17.135937+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:32:48.577399+00:00;P2;9.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:32:48.577399+00:00;P1;21.95
2;DHT22;1;-29.848;30.922;2017-07-31T09:32:49.816141+00:00;humidity;52.90
2;DHT22;1;-29.848;30.922;2017-07-31T09:32:49.816141+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:33:06.215901+00:00;P2;9.00
1;SDS011;1;-29.848;30.922;2017-07-31T09:33:06.215901+00:00;P1;24.65
2;DHT22;1;-29.848;30.922;2017-07-31T09:33:07.117916+00:00;humidity;53.40
2;DHT22;1;-29.848;30.922;2017-07-31T09:33:07.117916+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:33:24.014985+00:00;P2;9.13
1;SDS011;1;-29.848;30.922;2017-07-31T09:33:24.014985+00:00;P1;27.85
2;DHT22;1;-29.848;30.922;2017-07-31T09:33:25.048762+00:00;humidity;53.00
2;DHT22;1;-29.848;30.922;2017-07-31T09:33:25.048762+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:33:41.473978+00:00;P2;9.00
1;SDS011;1;-29.848;30.922;2017-07-31T09:33:41.473978+00:00;P1;28.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:33:42.568747+00:00;humidity;52.90
2;DHT22;1;-29.848;30.922;2017-07-31T09:33:42.568747+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:33:58.958252+00:00;P2;8.63
1;SDS011;1;-29.848;30.922;2017-07-31T09:33:58.958252+00:00;P1;27.13
2;DHT22;1;-29.848;30.922;2017-07-31T09:34:00.194540+00:00;humidity;52.90
2;DHT22;1;-29.848;30.922;2017-07-31T09:34:00.194540+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:34:16.815920+00:00;P2;8.73
1;SDS011;1;-29.848;30.922;2017-07-31T09:34:16.815920+00:00;P1;30.30
2;DHT22;1;-29.848;30.922;2017-07-31T09:34:17.698720+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:34:17.698720+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:34:34.706634+00:00;P2;8.18
1;SDS011;1;-29.848;30.922;2017-07-31T09:34:34.706634+00:00;P1;23.45
2;DHT22;1;-29.848;30.922;2017-07-31T09:34:35.915238+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:34:35.915238+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:34:52.006871+00:00;P2;8.43
1;SDS011;1;-29.848;30.922;2017-07-31T09:34:52.006871+00:00;P1;24.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:34:52.844347+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:34:52.844347+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:35:09.024931+00:00;P2;8.23
1;SDS011;1;-29.848;30.922;2017-07-31T09:35:09.024931+00:00;P1;27.85
2;DHT22;1;-29.848;30.922;2017-07-31T09:35:09.870181+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:35:09.870181+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:35:26.064728+00:00;P2;8.32
1;SDS011;1;-29.848;30.922;2017-07-31T09:35:26.064728+00:00;P1;27.40
2;DHT22;1;-29.848;30.922;2017-07-31T09:35:27.121273+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:35:27.121273+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:35:49.912645+00:00;P2;8.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:35:49.912645+00:00;P1;27.95
2;DHT22;1;-29.848;30.922;2017-07-31T09:35:50.903857+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:35:50.903857+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:36:08.307037+00:00;P2;8.65
1;SDS011;1;-29.848;30.922;2017-07-31T09:36:08.307037+00:00;P1;26.65
2;DHT22;1;-29.848;30.922;2017-07-31T09:36:09.502605+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:36:09.502605+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:36:26.249673+00:00;P2;8.43
1;SDS011;1;-29.848;30.922;2017-07-31T09:36:26.249673+00:00;P1;28.17
2;DHT22;1;-29.848;30.922;2017-07-31T09:36:27.329560+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:36:27.329560+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:36:43.535172+00:00;P2;8.65
1;SDS011;1;-29.848;30.922;2017-07-31T09:36:43.535172+00:00;P1;25.25
2;DHT22;1;-29.848;30.922;2017-07-31T09:36:44.827831+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:36:44.827831+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:37:01.177266+00:00;P2;8.13
1;SDS011;1;-29.848;30.922;2017-07-31T09:37:01.177266+00:00;P1;22.65
2;DHT22;1;-29.848;30.922;2017-07-31T09:37:02.196368+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:37:02.196368+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:37:20.929697+00:00;P2;8.50
1;SDS011;1;-29.848;30.922;2017-07-31T09:37:20.929697+00:00;P1;22.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:37:21.811036+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-07-31T09:37:21.811036+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:37:38.315122+00:00;P2;8.60
1;SDS011;1;-29.848;30.922;2017-07-31T09:37:38.315122+00:00;P1;22.48
2;DHT22;1;-29.848;30.922;2017-07-31T09:37:39.278399+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:37:39.278399+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:37:55.716531+00:00;P2;9.38
1;SDS011;1;-29.848;30.922;2017-07-31T09:37:55.716531+00:00;P1;21.65
2;DHT22;1;-29.848;30.922;2017-07-31T09:37:57.116403+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:37:57.116403+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:38:14.172360+00:00;P2;9.23
1;SDS011;1;-29.848;30.922;2017-07-31T09:38:14.172360+00:00;P1;22.33
2;DHT22;1;-29.848;30.922;2017-07-31T09:38:14.988700+00:00;humidity;52.90
2;DHT22;1;-29.848;30.922;2017-07-31T09:38:14.988700+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:38:31.370265+00:00;P2;9.25
1;SDS011;1;-29.848;30.922;2017-07-31T09:38:31.370265+00:00;P1;24.92
2;DHT22;1;-29.848;30.922;2017-07-31T09:38:36.073631+00:00;humidity;52.90
2;DHT22;1;-29.848;30.922;2017-07-31T09:38:36.073631+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:38:52.419175+00:00;P2;9.10
1;SDS011;1;-29.848;30.922;2017-07-31T09:38:52.419175+00:00;P1;32.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:38:53.242102+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:38:53.242102+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:39:09.474970+00:00;P2;8.80
1;SDS011;1;-29.848;30.922;2017-07-31T09:39:09.474970+00:00;P1;34.65
2;DHT22;1;-29.848;30.922;2017-07-31T09:39:10.534639+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:39:10.534639+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:39:26.758629+00:00;P2;8.80
1;SDS011;1;-29.848;30.922;2017-07-31T09:39:26.758629+00:00;P1;34.65
2;DHT22;1;-29.848;30.922;2017-07-31T09:39:27.578919+00:00;humidity;52.70
2;DHT22;1;-29.848;30.922;2017-07-31T09:39:27.578919+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:39:44.283055+00:00;P2;8.90
1;SDS011;1;-29.848;30.922;2017-07-31T09:39:44.283055+00:00;P1;32.63
2;DHT22;1;-29.848;30.922;2017-07-31T09:39:45.114971+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:39:45.114971+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:40:01.392783+00:00;P2;9.02
1;SDS011;1;-29.848;30.922;2017-07-31T09:40:01.392783+00:00;P1;32.83
2;DHT22;1;-29.848;30.922;2017-07-31T09:40:02.668770+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:40:02.668770+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:40:19.686778+00:00;P2;9.18
1;SDS011;1;-29.848;30.922;2017-07-31T09:40:19.686778+00:00;P1;25.55
2;DHT22;1;-29.848;30.922;2017-07-31T09:40:20.806866+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:40:20.806866+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:40:37.899684+00:00;P2;9.02
1;SDS011;1;-29.848;30.922;2017-07-31T09:40:37.899684+00:00;P1;20.95
2;DHT22;1;-29.848;30.922;2017-07-31T09:40:39.831984+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:40:39.831984+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:40:57.255350+00:00;P2;8.63
1;SDS011;1;-29.848;30.922;2017-07-31T09:40:57.255350+00:00;P1;14.90
2;DHT22;1;-29.848;30.922;2017-07-31T09:40:58.345217+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:40:58.345217+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:41:14.743157+00:00;P2;8.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:41:14.743157+00:00;P1;12.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:41:15.554053+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:41:15.554053+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:41:31.963382+00:00;P2;8.00
1;SDS011;1;-29.848;30.922;2017-07-31T09:41:31.963382+00:00;P1;19.25
2;DHT22;1;-29.848;30.922;2017-07-31T09:41:32.818724+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:41:32.818724+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:41:49.280325+00:00;P2;7.97
1;SDS011;1;-29.848;30.922;2017-07-31T09:41:49.280325+00:00;P1;23.10
2;DHT22;1;-29.848;30.922;2017-07-31T09:41:50.347694+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:41:50.347694+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:42:07.228544+00:00;P2;8.35
1;SDS011;1;-29.848;30.922;2017-07-31T09:42:07.228544+00:00;P1;26.92
2;DHT22;1;-29.848;30.922;2017-07-31T09:42:08.152311+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:42:08.152311+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:42:24.416803+00:00;P2;8.57
1;SDS011;1;-29.848;30.922;2017-07-31T09:42:24.416803+00:00;P1;26.40
2;DHT22;1;-29.848;30.922;2017-07-31T09:42:25.418012+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:42:25.418012+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:42:42.005855+00:00;P2;8.65
1;SDS011;1;-29.848;30.922;2017-07-31T09:42:42.005855+00:00;P1;22.30
2;DHT22;1;-29.848;30.922;2017-07-31T09:42:42.726337+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:42:42.726337+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:42:59.145877+00:00;P2;8.32
1;SDS011;1;-29.848;30.922;2017-07-31T09:42:59.145877+00:00;P1;19.98
2;DHT22;1;-29.848;30.922;2017-07-31T09:43:00.558195+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:43:00.558195+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:43:17.570626+00:00;P2;8.27
1;SDS011;1;-29.848;30.922;2017-07-31T09:43:17.570626+00:00;P1;19.92
2;DHT22;1;-29.848;30.922;2017-07-31T09:43:19.508583+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:43:19.508583+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:43:36.223638+00:00;P2;8.48
1;SDS011;1;-29.848;30.922;2017-07-31T09:43:36.223638+00:00;P1;18.10
2;DHT22;1;-29.848;30.922;2017-07-31T09:43:37.102817+00:00;humidity;52.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:43:37.102817+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:43:57.754402+00:00;P2;8.63
1;SDS011;1;-29.848;30.922;2017-07-31T09:43:57.754402+00:00;P1;20.00
1;SDS011;1;-29.848;30.922;2017-07-31T09:44:36.477996+00:00;P2;8.88
1;SDS011;1;-29.848;30.922;2017-07-31T09:44:36.477996+00:00;P1;21.75
2;DHT22;1;-29.848;30.922;2017-07-31T09:44:39.087312+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:44:39.087312+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:44:55.435048+00:00;P2;9.45
1;SDS011;1;-29.848;30.922;2017-07-31T09:44:55.435048+00:00;P1;26.20
2;DHT22;1;-29.848;30.922;2017-07-31T09:44:56.592915+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:44:56.592915+00:00;temperature;20.30
1;SDS011;1;-29.848;30.922;2017-07-31T09:45:13.736128+00:00;P2;9.43
1;SDS011;1;-29.848;30.922;2017-07-31T09:45:13.736128+00:00;P1;31.23
2;DHT22;1;-29.848;30.922;2017-07-31T09:45:14.898942+00:00;humidity;52.40
2;DHT22;1;-29.848;30.922;2017-07-31T09:45:14.898942+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-07-31T09:45:31.855639+00:00;P2;9.20
1;SDS011;1;-29.848;30.922;2017-07-31T09:45:31.855639+00:00;P1;29.58
2;DHT22;1;-29.848;30.922;2017-07-31T09:45:32.858398+00:00;humidity;52.40
2;DHT22;1;-29.848;30.922;2017-07-31T09:45:32.858398+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-07-31T09:45:51.104248+00:00;P2;8.93
1;SDS011;1;-29.848;30.922;2017-07-31T09:45:51.104248+00:00;P1;27.15
2;DHT22;1;-29.848;30.922;2017-07-31T09:45:52.164630+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:45:52.164630+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-07-31T09:46:08.316655+00:00;P2;9.20
1;SDS011;1;-29.848;30.922;2017-07-31T09:46:08.316655+00:00;P1;27.77
2;DHT22;1;-29.848;30.922;2017-07-31T09:46:09.250161+00:00;humidity;52.40
2;DHT22;1;-29.848;30.922;2017-07-31T09:46:09.250161+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-07-31T09:46:25.997495+00:00;P2;9.52
1;SDS011;1;-29.848;30.922;2017-07-31T09:46:25.997495+00:00;P1;29.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:46:27.215173+00:00;humidity;52.40
2;DHT22;1;-29.848;30.922;2017-07-31T09:46:27.215173+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-07-31T09:46:43.509670+00:00;P2;9.35
1;SDS011;1;-29.848;30.922;2017-07-31T09:46:43.509670+00:00;P1;34.75
2;DHT22;1;-29.848;30.922;2017-07-31T09:46:44.482623+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:46:44.482623+00:00;temperature;20.20
1;SDS011;1;-29.848;30.922;2017-07-31T09:47:01.808757+00:00;P2;9.60
1;SDS011;1;-29.848;30.922;2017-07-31T09:47:01.808757+00:00;P1;39.63
