X;Y;AREA;INTERSECCI;CALLE_2;CALLE_1;CONTROLADOR;DIRECCION NORMALIZADA;CALLE;CRUCE
-58,3817304419696;-34,604987401845;1;9 DE JULIO AV.-SARMIENTO;9 DE JULIO AV.;SARMIENTO;ITC-2;SARMIENTO Y 9 DE JULIO AV.;SARMIENTO;9 DE JULIO AV.
-58,3815901293734;-34,601372209217;1;9 DE JULIO AV.-TUCUMAN;9 DE JULIO AV.;TUCUMAN;ITC-2;TUCUMAN Y 9 DE JULIO AV.;TUCUMAN;9 DE JULIO AV.
-58,3819970692398;-34,600286487553;1;9 DE JULIO AV.-VIAMONTE;9 DE JULIO AV.;VIAMONTE;ITC-2;VIAMONTE Y 9 DE JULIO AV.;VIAMONTE;9 DE JULIO AV.
-58,3814643251236;-34,609654008180;2;9 DE JULIO AV.-YRIGOYEN HIPOLITO;9 DE JULIO AV.;YRIGOYEN HIPOLITO;SCHNEIDER RMY;YRIGOYEN, HIPOLITO Y 9 DE JULIO AV.;YRIGOYEN, HIPOLITO;9 DE JULIO AV.
-58,3812218342842;-34,613091196143;2;9 DE JULIO E-AV. BELGRANO;9 DE JULIO AV.;AV. BELGRANO;;9 DE JULIO AV. Y BELGRANO AV.;9 DE JULIO AV.;BELGRANO AV.
-58,3812218342842;-34,613091196143;2;9 DE JULIO O-AV. BELGRANO;9 DE JULIO AV.;AV. BELGRANO;SCHNEIDER RMY;9 DE JULIO AV. Y BELGRANO AV.;9 DE JULIO AV.;BELGRANO AV.
-58,3815115607138;-34,602541610686;1;9 DE JULIO-LAVALLE;LAVALLE;9 DE JULIO AV.;ITC-2;9 DE JULIO AV. Y LAVALLE;9 DE JULIO AV.;LAVALLE
-58,3817098192038;-34,597872599360;1;9 DE JULIO-PARAGUAY;9 DE JULIO AV.;PARAGUAY;SIEMENS CLS214PLUS;PARAGUAY Y 9 DE JULIO AV.;PARAGUAY;9 DE JULIO AV.
-58,3819970692398;-34,600286487553;1;9 DE JULIO-VIAMONTE;9 DE JULIO AV.;VIAMONTE;SWARCO  ITC-2;VIAMONTE Y 9 DE JULIO AV.;VIAMONTE;9 DE JULIO AV.
-58,4712725220571;-34,608919403411;8;A. MAGARIÑOS CERVANTES-GAVILAN;A. MAGARIÑOS CERVANTES;GAVILAN;AUTOTROL CT800DMC;GAVILAN Y MAGARIÑOS CERVANTES, A.;GAVILAN;MAGARIÑOS CERVANTES, A.
-58,4649680720907;-34,606134119669;8;A. MAGARIÑOS CERVANTES-MANUEL R. TRELLES;A. MAGARIÑOS CERVANTES;MANUEL R. TRELLES;AUTOTROL CT800DMC;TRELLES, MANUEL R. Y MAGARIÑOS CERVANTES, A.;TRELLES, MANUEL R.;MAGARIÑOS CERVANTES, A.
-58,5158927239658;-34,650423764766;6;ACASSUSO-DE LA TORRE LISANDRO;ACASSUSO;DE LA TORRE LISANDRO;AUTOTROL CT800DMC;DE LA TORRE, LISANDRO Y ACASSUSO;DE LA TORRE, LISANDRO;ACASSUSO
-58,5152047309528;-34,649808632626;6;ACASSUSO-PILAR;ACASSUSO;PILAR;AUTOTROL CT800DMC;PILAR Y ACASSUSO;PILAR;ACASSUSO
-58,4736848191949;-34,576107896700;7;ACHA, MARIANO-LA PAMPA;ACHA, MARIANO;LA PAMPA;SIEMENS CLS95;LA PAMPA Y ACHA, MARIANO, GRAL.;LA PAMPA;ACHA, MARIANO, GRAL.
-58,4768092382993;-34,572576816850;7;ACHA, MARIANO-MENDOZA;ACHA, MARIANO;MENDOZA;SIEMENS CLE;MENDOZA Y ACHA, MARIANO, GRAL.;MENDOZA;ACHA, MARIANO, GRAL.
-58,4862208050050;-34,562184138900;7;ACHA, MARIANO-PEDRAZA, MANUELA;ACHA, MARIANO;PEDRAZA, MANUELA;SIEMENS CLS95;PEDRAZA, MANUELA Y ACHA, MARIANO, GRAL.;PEDRAZA, MANUELA;ACHA, MARIANO, GRAL.
-58,4384022858130;-34,612793021755;4;ACOYTE AV.-ARANGUREN JUAN F. DR.;ACOYTE AV.;ARANGUREN JUAN F. DR.;AUTOTROL CT800DMC;ARANGUREN, JUAN F., DR. Y ACOYTE AV.;ARANGUREN, JUAN F., DR.;ACOYTE AV.
-58,4433983745425;-34,602849572085;4;ACOYTE AV.-FIGUEROA APOLINARIO CNEL.;ACOYTE AV.;FIGUEROA APOLINARIO CNEL.;AUTOTROL CT800DMC;FIGUEROA, D. APOLINARIO, CORONEL Y ACOYTE;FIGUEROA, D. APOLINARIO, CORONEL;ACOYTE
-58,4418715258468;-34,604367153060;4;ACOYTE AV.-GANDHI MAHATMA;ACOYTE AV.;GANDHI MAHATMA;AUTOTROL CT800DMC;GANDHI, MAHATMA Y ACOYTE;GANDHI, MAHATMA;ACOYTE
-58,4439788401882;-34,602272614410;4;ACOYTE AV.-LUIS VIALE;ACOYTE AV.;LUIS VIALE;AUTOTROL CT800DMC;VIALE, LUIS Y ACOYTE;VIALE, LUIS;ACOYTE
-58,4393019960492;-34,610798667930;4;ACOYTE AV.-VALLESE FELIPE;ACOYTE AV.;VALLESE FELIPE;AUTOTROL CT800DMC;VALLESE, FELIPE Y ACOYTE AV.;VALLESE, FELIPE;ACOYTE AV.
-58,4401158481461;-34,607741176876;4;ACOYTE-FRANKLIN;ACOYTE;FRANKLIN;AUTOTROL CT800DMC;FRANKLIN Y ACOYTE;FRANKLIN;ACOYTE
-58,4215169230670;-34,596431124660;4;ACUÑA DE FIGUEROA F.-CABRERA JOSE;ACUÑA DE FIGUEROA F.;CABRERA JOSE;AUTOTROL CT800DMC;CABRERA, JOSE A. Y ACUÑA DE FIGUEROA, FRANCISCO;CABRERA, JOSE A.;ACUÑA DE FIGUEROA, FRANCISCO
-58,4205455930777;-34,591577680244;3;ACUÑA DE FIGUEROA F.-COSTA RICA;ACUÑA DE FIGUEROA F.;COSTA RICA;SIEMENS STC M4-20;COSTA RICA Y ACUÑA DE FIGUEROA, FRANCISCO;COSTA RICA;ACUÑA DE FIGUEROA, FRANCISCO
-58,4222134763619;-34,600539101766;4;ACUÑA DE FIGUEROA F.-GUARDIA VIEJA;ACUÑA DE FIGUEROA F.;GUARDIA VIEJA;AUTOTROL CT800DMC;GUARDIA VIEJA Y ACUÑA DE FIGUEROA, FRANCISCO;GUARDIA VIEJA;ACUÑA DE FIGUEROA, FRANCISCO
-58,4210600748829;-34,594163324939;4;ACUÑA DE FIGUEROA F.-HONDURAS;ACUÑA DE FIGUEROA F.;HONDURAS;AUTOTROL CT800DMC;HONDURAS AV. Y ACUÑA DE FIGUEROA, FRANCISCO;HONDURAS AV.;ACUÑA DE FIGUEROA, FRANCISCO
-58,4205337489699;-34,618837792224;5;AGRELO-CASTRO;AGRELO;CASTRO;AUTOTROL CT800Y;CASTRO Y AGRELO;CASTRO;AGRELO
-58,4153440093139;-34,618383885054;5;AGRELO-MAZA;AGRELO;MAZA;AUTOTROL CT800Y;MAZA Y AGRELO;MAZA;AGRELO
-58,4224542365258;-34,618978945063;5;AGRELO-QUINTINO BOCAYUVA;AGRELO;QUINTINO BOCAYUVA;AUTOTROL CT800Y;BOCAYUVA, QUINTINO Y AGRELO;BOCAYUVA, QUINTINO;AGRELO
-58,4083764786824;-34,593083328204;3;AGUERO-CHARCAS;AGUERO;CHARCAS;SIEMENS STC M4-20;CHARCAS Y AGUERO;CHARCAS;AGUERO
-58,4002207758545;-34,586531386259;3;AGUERO-GUTIERREZ;AGUERO;GUTIERREZ;SIEMENS STC M4-20;GUTIERREZ, JUAN MARIA Y AGUERO;GUTIERREZ, JUAN MARIA;AGUERO
-58,4090581051783;-34,594486261742;3;AGUERO-MANSILLA;AGUERO;MANSILLA;SIEMENS STC M4-20;MANSILLA, LUCIO NORBERTO, GENERAL Y AGUERO;MANSILLA, LUCIO NORBERTO, GENERAL;AGUERO
-58,4397112658265;-34,593326228965;4;AGUIRRE-THAMES;AGUIRRE;THAMES;AUTOTROL CT800DMC;THAMES Y AGUIRRE;THAMES;AGUIRRE
-58,5053991678358;-34,574938309181;7;ALBARELLOS AV.-ARTIGAS, J.G., GRAL.;ALBARELLOS AV.;ARTIGAS, J.G., GRAL.;SIEMENS CLS95;ARTIGAS, JOSE GERVASIO, GRAL. Y ALBARELLOS AV.;ARTIGAS, JOSE GERVASIO, GRAL.;ALBARELLOS AV.
-58,5076989865522;-34,576296253145;7;ALBARELLOS AV.-CONDARCO;ALBARELLOS AV.;CONDARCO;SIEMENS CLS214PLUS;CONDARCO Y ALBARELLOS AV.;CONDARCO;ALBARELLOS AV.
-58,5126716571711;-34,579243342985;7;ALBARELLOS AV.-HELGUERA-ROBINSON;ALBARELLOS AV.;HELGUERA;SIEMENS CLE;HELGUERA Y ALBARELLOS AV.;HELGUERA;ALBARELLOS AV.
-58,5099964981930;-34,577657957214;7;ALBARELLOS AV.-NAZCA AV.;ALBARELLOS AV.;NAZCA AV.;SIEMENS CLS98;NAZCA Y ALBARELLOS AV.;NAZCA;ALBARELLOS AV.
-58,5042450285246;-34,574257139102;7;ALBARELLOS, AV.-ZAMUDIO;ALBARELLOS, AV.;ZAMUDIO;SIEMENS CLS95;ZAMUDIO Y ALBARELLOS AV.;ZAMUDIO;ALBARELLOS AV.
-58,4978576170645;-34,649319919824;6;ALBARIÑO-BRAGADO;ALBARIÑO;BRAGADO;AUTOTROL CT800DMC;BRAGADO Y ALBARIÑO;BRAGADO;ALBARIÑO
-58,4785450243060;-34,636993125927;6;ALBERDI JUAN B. AV.-ACOSTA MARIANO;ALBERDI JUAN B. AV.;ACOSTA MARIANO;AUTOTROL CT800DMC;ACOSTA, MARIANO AV. Y ALBERDI, JUAN BAUTISTA AV.;ACOSTA, MARIANO AV.;ALBERDI, JUAN BAUTISTA AV.
-58,4990427407634;-34,648414360222;6;ALBERDI JUAN B. AV.-ALBARIÑO;ALBERDI JUAN B. AV.;ALBARIÑO;AUTOTROL CT800DMC;ALBARIÑO Y ALBERDI, JUAN BAUTISTA AV.;ALBARIÑO;ALBERDI, JUAN BAUTISTA AV.
-58,4975458127534;-34,647034708862;6;ALBERDI JUAN B. AV.-ARAUJO;ALBERDI JUAN B. AV.;ARAUJO;AUTOTROL CT800DMC;ARAUJO Y ALBERDI, JUAN BAUTISTA AV.;ARAUJO;ALBERDI, JUAN BAUTISTA AV.
-58,4743366385494;-34,635219336993;6;ALBERDI JUAN B. AV.-AZUL;ALBERDI JUAN B. AV.;AZUL;AUTOTROL CT800DMC;AZUL Y ALBERDI, JUAN BAUTISTA AV.;AZUL;ALBERDI, JUAN BAUTISTA AV.
-58,4763923256302;-34,636082663120;6;ALBERDI JUAN B. AV.-BARADERO;ALBERDI JUAN B. AV.;BARADERO;AUTOTROL CT800DMC;BARADERO Y ALBERDI, JUAN BAUTISTA AV.;BARADERO;ALBERDI, JUAN BAUTISTA AV.
-58,5064982440197;-34,655045091521;6;ALBERDI JUAN B. AV.-CAFAYATE;ALBERDI JUAN B. AV.;CAFAYATE;AUTOTROL CT800DMC;CAFAYATE Y ALBERDI, JUAN BAUTISTA AV.;CAFAYATE;ALBERDI, JUAN BAUTISTA AV.
-58,5096155207842;-34,657306778153;6;ALBERDI JUAN B. AV.-CAÑADA DE GOMEZ;ALBERDI JUAN B. AV.;CAÑADA DE GOMEZ;;CAÑADA DE GOMEZ Y ALBERDI, JUAN BAUTISTA AV.;CAÑADA DE GOMEZ;ALBERDI, JUAN BAUTISTA AV.
-58,5092357046791;-34,657041286438;6;ALBERDI JUAN B. AV.-CARDENAS;ALBERDI JUAN B. AV.;CARDENAS;AUTOTROL CT800DMC;CARDENAS, CNEL. AV. Y ALBERDI, JUAN BAUTISTA AV.;CARDENAS, CNEL. AV.;ALBERDI, JUAN BAUTISTA AV.
-58,5123223770733;-34,659035307436;6;ALBERDI JUAN B. AV.-CARHUE;ALBERDI JUAN B. AV.;CARHUE;AUTOTROL CT800DMC;CARHUE Y ALBERDI, JUAN BAUTISTA AV.;CARHUE;ALBERDI, JUAN BAUTISTA AV.
-58,4982952935196;-34,647725487300;6;ALBERDI JUAN B. AV.-CORVALAN;ALBERDI JUAN B. AV.;CORVALAN;AUTOTROL CT800DMC;CORVALAN Y ALBERDI, JUAN BAUTISTA AV.;CORVALAN;ALBERDI, JUAN BAUTISTA AV.
-58,5104951856094;-34,657891092189;6;ALBERDI JUAN B. AV.-COSQUIN;ALBERDI JUAN B. AV.;COSQUIN;AUTOTROL CT800DMC;COSQUIN Y ALBERDI, JUAN BAUTISTA AV.;COSQUIN;ALBERDI, JUAN BAUTISTA AV.
-58,5079236130668;-34,656090077735;6;ALBERDI JUAN B. AV.-DE LA TORRE LISANDRO;ALBERDI JUAN B. AV.;DE LA TORRE LISANDRO;AUTOTROL CT800DMC;DE LA TORRE, LISANDRO Y ALBERDI, JUAN BAUTISTA AV.;DE LA TORRE, LISANDRO;ALBERDI, JUAN BAUTISTA AV.
-58,4848791383343;-34,639918464174;6;ALBERDI JUAN B. AV.-FERNANDEZ;ALBERDI JUAN B. AV.;FERNANDEZ;AUTOTROL CT800DMC;FERNANDEZ Y ALBERDI, JUAN BAUTISTA AV.;FERNANDEZ;ALBERDI, JUAN BAUTISTA AV.
-58,5013015250916;-34,650496016412;6;ALBERDI JUAN B. AV.-FONROUGE;ALBERDI JUAN B. AV.;FONROUGE;AUTOTROL CT800DMC;FONROUGE Y ALBERDI, JUAN BAUTISTA AV.;FONROUGE;ALBERDI, JUAN BAUTISTA AV.
-58,4936638961802;-34,644093671475;6;ALBERDI JUAN B. AV.-HOMERO;ALBERDI JUAN B. AV.;HOMERO;AUTOTROL CT800DMC;HOMERO Y ALBERDI, JUAN BAUTISTA AV.;HOMERO;ALBERDI, JUAN BAUTISTA AV.
-58,4828811898182;-34,638978581573;6;ALBERDI JUAN B. AV.-LACARRA;ALBERDI JUAN B. AV.;LACARRA;AUTOTROL CT800DMC;LACARRA Y ALBERDI, JUAN BAUTISTA AV.;LACARRA;ALBERDI, JUAN BAUTISTA AV.
-58,5022024809746;-34,651331090330;6;ALBERDI JUAN B. AV.-LARRAZABAL;ALBERDI JUAN B. AV.;LARRAZABAL;AUTOTROL CT800DMC;LARRAZABAL Y ALBERDI, JUAN BAUTISTA AV.;LARRAZABAL;ALBERDI, JUAN BAUTISTA AV.
-58,5057103361397;-34,654464167198;6;ALBERDI JUAN B. AV.-LEGUIZAMON MARTINIANO;ALBERDI JUAN B. AV.;LEGUIZAMON MARTINIANO;AUTOTROL CT800DMC;LEGUIZAMON, MARTINIANO Y ALBERDI, JUAN BAUTISTA AV.;LEGUIZAMON, MARTINIANO;ALBERDI, JUAN BAUTISTA AV.
-58,4711958670614;-34,634118865716;6;ALBERDI JUAN B. AV.-MARTI JOSE;ALBERDI JUAN B. AV.;MARTI JOSE;AUTOTROL CT800DMC;MARTI, JOSE Y ALBERDI, JUAN BAUTISTA AV.;MARTI, JOSE;ALBERDI, JUAN BAUTISTA AV.
-58,4878046483412;-34,641298768697;6;ALBERDI JUAN B. AV.-MEDINA;ALBERDI JUAN B. AV.;MEDINA;AUTOTROL CT800DMC;MEDINA Y ALBERDI, JUAN BAUTISTA AV.;MEDINA;ALBERDI, JUAN BAUTISTA AV.
-58,4997943775984;-34,649107100494;6;ALBERDI JUAN B. AV.-MIRALLA;ALBERDI JUAN B. AV.;MIRALLA;AUTOTROL CT800DMC;MIRALLA Y ALBERDI, JUAN BAUTISTA AV.;MIRALLA;ALBERDI, JUAN BAUTISTA AV.
-58,5141992755990;-34,660130389544;6;ALBERDI JUAN B. AV.-MONTIEL;ALBERDI JUAN B. AV.;MONTIEL;AUTOTROL CT800DMC;MONTIEL Y ALBERDI, JUAN BAUTISTA AV.;MONTIEL;ALBERDI, JUAN BAUTISTA AV.
-58,4895429575927;-34,642121442303;6;ALBERDI JUAN B. AV.-MORETO;ALBERDI JUAN B. AV.;MORETO;AUTOTROL CT800DMC;MORETO Y ALBERDI, JUAN BAUTISTA AV.;MORETO;ALBERDI, JUAN BAUTISTA AV.
-58,5046325788643;-34,653655165802;6;ALBERDI JUAN B. AV.-MURGUIONDO;ALBERDI JUAN B. AV.;MURGUIONDO;AUTOTROL CT800DMC;MURGUIONDO Y ALBERDI, JUAN BAUTISTA AV.;MURGUIONDO;ALBERDI, JUAN BAUTISTA AV.
-58,5040245087883;-34,653073605966;6;ALBERDI JUAN B. AV.-OLIDEN;ALBERDI JUAN B. AV.;OLIDEN;AUTOTROL CT800DMC;OLIDEN Y ALBERDI, JUAN BAUTISTA AV.;OLIDEN;ALBERDI, JUAN BAUTISTA AV.
-58,4733521869795;-34,634862939748;6;ALBERDI JUAN B. AV.-PERGAMINO;ALBERDI JUAN B. AV.;PERGAMINO;AUTOTROL CT800DMC;PERGAMINO Y ALBERDI, JUAN BAUTISTA AV.;PERGAMINO;ALBERDI, JUAN BAUTISTA AV.
-58,5031187286818;-34,652207420365;6;ALBERDI JUAN B. AV.-PIERES;ALBERDI JUAN B. AV.;PIERES;AUTOTROL CT800DMC;PIERES Y ALBERDI, JUAN BAUTISTA AV.;PIERES;ALBERDI, JUAN BAUTISTA AV.
-58,5005454301776;-34,649799272844;6;ALBERDI JUAN B. AV.-POLA;ALBERDI JUAN B. AV.;POLA;AUTOTROL CT800DMC;POLA Y ALBERDI, JUAN BAUTISTA AV.;POLA;ALBERDI, JUAN BAUTISTA AV.
-58,4722799844571;-34,634474709728;6;ALBERDI JUAN B. AV.-PORTELA;ALBERDI JUAN B. AV.;PORTELA;AUTOTROL CT800DMC;PORTELA Y ALBERDI, JUAN BAUTISTA AV.;PORTELA;ALBERDI, JUAN BAUTISTA AV.
-58,4700096896036;-34,633754355646;6;ALBERDI JUAN B. AV.-QUIRNO;ALBERDI JUAN B. AV.;QUIRNO;AUTOTROL CT800DMC;QUIRNO Y ALBERDI, JUAN BAUTISTA AV.;QUIRNO;ALBERDI, JUAN BAUTISTA AV.
-58,5155144418920;-34,660876105070;6;ALBERDI JUAN B. AV.-SUAREZ JOSE LEON;ALBERDI JUAN B. AV.;SUAREZ JOSE LEON;AUTOTROL CT800DMC;SUAREZ, JOSE LEON Y ALBERDI, JUAN BAUTISTA AV.;SUAREZ, JOSE LEON;ALBERDI, JUAN BAUTISTA AV.
-58,50719814;-34,65555746;6;ALBERDI, JUAN BAUTISTA AV. Y PILAR;;ALBERDI, JUAN BAUTISTA AV. Y PILAR;AUTOTROL CT800DMC;ALBERDI, JUAN BAUTISTA AV. Y PILAR;ALBERDI, JUAN BAUTISTA AV.;PILAR
-58,4007751824015;-34,620978164503;5;ALBERTI-CARLOS CALVO;ALBERTI;CARLOS CALVO;AUTOTROL CT800Y;CALVO, CARLOS Y ALBERTI;CALVO, CARLOS;ALBERTI
-58,3885751102688;-34,639479237704;5;ALCORTA AMANCIO AV.-BRANDSEN;ALCORTA AMANCIO AV.;BRANDSEN;AUTOTROL CT800DMC;BRANDSEN Y ALCORTA, AMANCIO AV.;BRANDSEN;ALCORTA, AMANCIO AV.
-58,3833734132031;-34,632746370353;5;ALCORTA AMANCIO AV.-CARRILLO RAMON DR.;ALCORTA AMANCIO AV.;CARRILLO RAMON DR.;AUTOTROL CT800DMC;CARRILLO, RAMON, DR. Y ALCORTA, AMANCIO AV.;CARRILLO, RAMON, DR.;ALCORTA, AMANCIO AV.
-58,3962589902041;-34,642540772014;5;ALCORTA AMANCIO AV.-COLONIA AV.;ALCORTA AMANCIO AV.;COLONIA AV.;AUTOTROL CT800DMC;COLONIA AV. Y ALCORTA, AMANCIO AV.;COLONIA AV.;ALCORTA, AMANCIO AV.
-58,3914743285166;-34,640824864489;5;ALCORTA AMANCIO AV.-LAFAYETTE;ALCORTA AMANCIO AV.;LAFAYETTE;AUTOTROL CT800DMC;LAFAYETTE Y ALCORTA, AMANCIO AV.;LAFAYETTE;ALCORTA, AMANCIO AV.
-58,3881182769136;-34,638999448440;5;ALCORTA AMANCIO AV.-LUZURIAGA;ALCORTA AMANCIO AV.;LUZURIAGA;AUTOTROL CT800DMC;LUZURIAGA Y ALCORTA, AMANCIO AV.;LUZURIAGA;ALCORTA, AMANCIO AV.
-58,4017466385241;-34,645785240693;5;ALCORTA AMANCIO AV.-ZAVALETA-GRITO DE ASCENCIO;ALCORTA AMANCIO AV.;ZAVALETA;AUTOTROL CT800DMC;ZAVALETA Y ALCORTA, AMANCIO AV.;ZAVALETA;ALCORTA, AMANCIO AV.
-58,4017466385241;-34,645785240693;5;ALCORTA AMANCIO AV.-ZAVALETA-MIRAVE;ALCORTA AMANCIO AV.;ZAVALETA;AUTOTROL CT800DMC;ZAVALETA Y ALCORTA, AMANCIO AV.;ZAVALETA;ALCORTA, AMANCIO AV.
-58,40348551;-34,64801404;5;ALCORTA, AMANCIO AV. Y MONTEAGUDO;;ALCORTA, AMANCIO AV. Y MONTEAGUDO;AUTOTROL CT800DMC;ALCORTA, AMANCIO AV. Y MONTEAGUDO;ALCORTA, AMANCIO AV.;MONTEAGUDO
-58,3724468000248;-34,596142284434;1;ALEM LEANDRO N. AV.-ALVEAR MARCELO T.;ALEM LEANDRO N. AV.;ALVEAR MARCELO T.;SIEMENS CLS214PLUS;ALVEAR, MARCELO T. DE Y ALEM, LEANDRO N. AV.;ALVEAR, MARCELO T. DE;ALEM, LEANDRO N. AV.
-58,3709576369547;-34,598385218590;1;ALEM LEANDRO N. AV.-CORDOBA AV.;ALEM LEANDRO N. AV.;CORDOBA AV.;ITC-2;CORDOBA AV. Y ALEM, LEANDRO N. AV.;CORDOBA AV.;ALEM, LEANDRO N. AV.
-58,3702676903264;-34,603006224301;1;ALEM LEANDRO N. AV.-CORRIENTES AV.;ALEM LEANDRO N. AV.;CORRIENTES AV.;ITC-2;CORRIENTES AV. Y ALEM, LEANDRO N. AV.;CORRIENTES AV.;ALEM, LEANDRO N. AV.
-58,3701950463742;-34,601879422682;1;ALEM LEANDRO N. AV.-LAVALLE;ALEM LEANDRO N. AV.;LAVALLE;ITC-2;LAVALLE Y ALEM, LEANDRO N. AV.;LAVALLE;ALEM, LEANDRO N. AV.
