the_geom,SISTEMA,CATEGORIA,NOMBRE_VIA,DESDE,HASTA,TIPO__VIA,ANCHO_PERF,LONGITUD_M,LONGIT_KM
"MULTILINESTRING ((-74.79201186069828 10.964417173369034, -74.79279573079152 10.964045352882355, -74.7931597851088 10.963876367367805, -74.79383862345598 10.963547852739929, -74.79452841097144 10.963209872858686, -74.79504574881487 10.962961119268622, -74.79558087867711 10.9627042534158, -74.79626518603165 10.962378438885079, -74.79678526009373 10.962122921446012, -74.79727111626924 10.961891740780917, -74.79797731808048 10.961555106550053, -74.79861782541248 10.96123874753869, -74.79939245305732 10.960876424665315, -74.79978797832312 10.960689855074925, -74.80036963213247 10.960405940248426, -74.80112373028318 10.960017917309347, -74.80159315806368 10.959790784285877, -74.80224735334366 10.95938246415117, -74.8031027344782 10.958826763467922, -74.80326422947586 10.958719949279935, -74.80380620128518 10.958323784321989, -74.80427153273419 10.957954656621975, -74.80469443666453 10.957613922284109, -74.80516798059307 10.957197463651882, -74.80559499592513 10.95676882987721, -74.80579344877333 10.956566005605488, -74.80648734599916 10.955860177274934, -74.80708954120786 10.955254407736343, -74.8075671912357 10.954756809217203, -74.8079859878912 10.95433763645616, -74.80847458461609 10.953822457709306, -74.80888516793368 10.953401931465802, -74.80946135134124 10.952805621027741, -74.80995267881367 10.952308018887873, -74.81054801986869 10.951673844493348, -74.81109408762399 10.951104574334714, -74.81171131813126 10.950493386889908, -74.81195082038303 10.950239174816394, -74.81242024209867 10.949760500047356, -74.81261457920556 10.9495657845792, -74.81302377920947 10.949187173195146, -74.81350550654635 10.948816679855938, -74.81397491216774 10.948504333793222, -74.81451547555183 10.948213627722717, -74.81492192166495 10.948025685678672, -74.81554322015225 10.947789074494048, -74.81603587680968 10.947618716880445, -74.8164477926453 10.947479455017582, -74.81732225616535 10.947180650580652, -74.81822408810298 10.946881844171713, -74.81915602484457 10.946561399586438, -74.82002500858626 10.946281518358171, -74.82175254955472 10.945699913489277, -74.82224064656934 10.94553594119841, -74.82269428096015 10.945383101264314, -74.82311662997122 10.945238845964168, -74.82373190316106 10.945022461734585, -74.82423941684458 10.944845576028605, -74.82470695392819 10.944685862942553, -74.82508584898716 10.944577671541731, -74.82551862306096 10.944460892963647, -74.82616517666462 10.94430461805958, -74.82661706748594 10.944210167020017, -74.8274183041799 10.944052174770297, -74.82802661918412 10.94391822273582, -74.8289721115352 10.943737902569453, -74.82971251408432 10.943583338527638, -74.83116990794903 10.943293950487893, -74.83141297651242 10.943248675385755, -74.8315383974866 10.943226687190412, -74.83175484961443 10.943206698758367, -74.83201782868532 10.943196705696051, -74.83239004505528 10.943202705388645, -74.83373151160127 10.943317260994103))",Distrital,Principal,Via La Cordialidad,Avenida Circunvalar,Calle 45,VTM2,40,5266.5,5.27
"MULTILINESTRING ((-74.79201186069827 10.964417173369014, -74.79120484600553 10.964804361522111, -74.79091930435523 10.964982722493316, -74.79044689246867 10.965339458747973, -74.79026632266023 10.96549086617743, -74.78992825929461 10.965914002761046, -74.78963638993108 10.966276987292463, -74.78941801571777 10.966530036487255, -74.78933612949004 10.96659640706987, -74.78918285955436 10.966689734172508, -74.78892251261904 10.966841128959567, -74.78834933156936 10.967145985589632, -74.78804699240104 10.967316044139348, -74.78787692812709 10.967401069969219, -74.78762499023422 10.967467413215696, -74.78756410642269 10.967477776677702))",Distrital,Principal,Via La Cordialidad,Calle 45,Calle 39 - Carrera 26B,V4,25,603.08,0.6
"MULTILINESTRING ((-74.78756410642269 10.967477776677702, -74.78698979073064 10.96756596708608, -74.78676304969142 10.967604653941507, -74.78658949373175 10.967643349867737, -74.78648311367151 10.967704183196465, -74.78638512658665 10.967800975454441, -74.78617793233582 10.968132852425839, -74.78588674047927 10.968591948561658, -74.78572153837382 10.968896174095066, -74.78539111766788 10.969587600007939, -74.7850718989702 10.970243071504212))",Distrital,Principal,Calle 39 (Continuacion Via La Cordialidad),Carrera 26B,Carrera 30,V4,25,443,0.44
"MULTILINESTRING ((-74.7850718989702 10.970243071504212, -74.78497671297285 10.970317735892944, -74.78481154949444 10.970373027359237, -74.78465478900789 10.970397895106267, -74.78440845503043 10.970411684638227, -74.7841956220411 10.970959301476235, -74.78384556832849 10.971847103036191, -74.78360192995191 10.972458330601983, -74.78321265255848 10.973523143019452, -74.78278977085117 10.974646034637896, -74.7824901036257 10.97548682181779, -74.78238086703642 10.975857436601139, -74.78213158011474 10.97672312519344, -74.78173703250341 10.97807388140396, -74.78143689990279 10.979298073534618, -74.78124642587873 10.979975689790889))",Distrital,Principal,Calle 38 (Continuacion Via La Cordialidad),Carrera 30,Carrera 40 - La Paz,V5,18.5,1190.88,1.19
"MULTILINESTRING ((-74.78124642587873 10.979975689790889, -74.7810353394414 10.980809825255868, -74.78081661989171 10.981747538796972, -74.78062015746934 10.982687256653449, -74.78044193421323 10.9834810154337, -74.78024748148981 10.984490713881684, -74.78008545104217 10.985248485080534, -74.77990770289948 10.986114419948647, -74.77970670309055 10.987017949792616, -74.77952237959774 10.987943671743412, -74.77942381487534 10.988448924394213))",Distrital,Principal,Calle 38 (Continuacion Via La Cordialidad),Carrera 40. La Paz,Carrera 50,V6,13,958.35,0.96
"MULTILINESTRING ((-74.79915469515252 10.92129177156194, -74.79913298665338 10.923488048719292, -74.79914907696634 10.9251621369145, -74.79916555755678 10.926467335989907, -74.79917201453004 10.928134176056874, -74.7991884220807 10.930054165909358, -74.79920816425579 10.931911690242627, -74.79923788593862 10.933779079350433, -74.79920115348708 10.934949478234476, -74.79921758621701 10.936659058270493, -74.7992240943324 10.937901789582813, -74.7992273710825 10.938322609660716, -74.79923732656002 10.938536307697154, -74.79927386250962 10.93904918514544, -74.79936022462608 10.940213022748674, -74.79937683990316 10.940374118836015, -74.79939346058804 10.940489189045048, -74.79950320281218 10.940877143515767, -74.79953977285157 10.941103995436348, -74.79959291422193 10.941863448286904, -74.79963275682563 10.942553858967372, -74.79963271246014 10.942935225855386, -74.79959940020944 10.943310013957705, -74.79959937915253 10.943490834901409, -74.79965578333615 10.944809187827596, -74.79971551335409 10.9461439798485, -74.79974206349166 10.946706169665486, -74.7997951661145 10.947820688098359, -74.79984498290415 10.948580140200978, -74.79987814172135 10.949543424178932, -74.7998814392294 10.949793286005299, -74.79985812841836 10.949987254227498, -74.79980819333063 10.95024697297059, -74.79975161306874 10.95042449948243, -74.79965177651725 10.950651335767924, -74.79955527441722 10.950815706812325, -74.79942217139428 10.951006375414456, -74.79925247149455 10.95120361474314, -74.79907612048007 10.951361401449804, -74.79876002329776 10.951621088229814, -74.79827755876892 10.952005686226787, -74.79798142396652 10.952252224561027, -74.79774518244946 10.952439592159324, -74.79757881221086 10.952587516241602, -74.79748231403076 10.952705859862075, -74.79736584746482 10.95287351572244, -74.79727599878166 10.953024736841044, -74.79717616152065 10.953235134341552, -74.79698313870367 10.953669080029279, -74.79672687964867 10.954280549756342, -74.7964439978894 10.954928181542979, -74.79598473898774 10.955901266900458, -74.79578173622808 10.956305621680148, -74.79529584844028 10.957334592195467, -74.79474007131451 10.95849834682781, -74.79437066361234 10.959244593673159, -74.79408778800627 10.959780442823327, -74.79402122651538 10.959918515096009, -74.79356860906248 10.960875159404617, -74.79341551553112 10.9612071906528, -74.79332897526243 10.961463615261795, -74.79324908607947 10.96173976660103, -74.79310597451509 10.962061936085444, -74.792809771318 10.962696411443144, -74.7922439827318 10.963925912253725, -74.79201186069827 10.964417173369034, -74.7917048210495 10.965066649258574, -74.7915350853502 10.965415115946902, -74.79107911497296 10.966427645313791, -74.79102253354021 10.966562430333461, -74.79067301366389 10.967690042203584, -74.79048660321538 10.96828507903112, -74.79007382955659 10.969629664440033, -74.78972429307385 10.970819739558532, -74.78930818477808 10.972170899078275, -74.78899859289379 10.97320646020635, -74.78875891132982 10.973982307462608, -74.78842268601815 10.975093479320059, -74.78814305147243 10.97601397675045, -74.78781679481267 10.97717446389064, -74.78762700473412 10.978025933974017, -74.78757041020368 10.978219895756279, -74.78746056369867 10.978505903556455, -74.78731743097936 10.978870809532884, -74.78704554690042 10.979804647602604, -74.78680140607895 10.980685505665088, -74.78655837695102 10.98151724071237, -74.78636860273124 10.982230628899387, -74.78615553357888 10.982957163198353, -74.78595911157439 10.983617947479075, -74.78568278320799 10.984568030442489, -74.78529326084926 10.985889598613001, -74.78516674971932 10.986313683543663, -74.78485387489206 10.987310674946182))",Distrital,Principal,Calle 45 (Av. Murillo),Av. Circunvalar,Carrera 46,VTM2,40,7667.75,7.67
"MULTILINESTRING ((-74.78485387489206 10.987310674946162, -74.78473467164847 10.987677639110597, -74.78462534506365 10.987963191948941, -74.78449966789468 10.988308278442956, -74.784324950629 10.988758301469886, -74.78415227112109 10.989231533751102, -74.78401944225529 10.989582673992997, -74.78394178838249 10.989789522847113, -74.78386106947453 10.990000408545098, -74.78377523969561 10.990236520184878, -74.78366284549543 10.99053619930909, -74.78357599584365 10.990763228878901, -74.78344009996886 10.991122440353083, -74.78338901113985 10.991262694877015, -74.78332565709626 10.991450373382742, -74.78328068933492 10.991627965137893, -74.78324695595762 10.991803540083797, -74.78322753705118 10.991885272419347, -74.78321117505097 10.992004341492509, -74.78320298853112 10.99210121270475, -74.78318047699184 10.992347425502356, -74.78315692011944 10.992733900276491, -74.78313133364942 10.993046712047118, -74.78311291433333 10.993252562615652, -74.78308732324071 10.993591610976635, -74.78307400341143 10.993837825290163, -74.78305862859054 10.994157701897393, -74.78302585067964 10.994710674707076, -74.7830166411086 10.994812590181496, -74.78299923870962 10.995041649914842, -74.7829890085161 10.995140538539326, -74.78295729309869 10.995458394570656, -74.7829378481831 10.995688462836759, -74.78291740147046 10.995801476015705, -74.78288060907892 10.995947787076577, -74.78282267827788 10.996114083288198, -74.78275969822006 10.996241306860126, -74.78270946288492 10.996325111845206, -74.78256129626469 10.996557365987575))",Distrital,Principal,Calle 45 (Av. Murillo),Carrera 46,Via 40,V3,26,1064.39,1.06
"MULTILINESTRING ((-74.77411679321138 10.949250917109408, -74.77412087796048 10.94930649149783, -74.77411810459556 10.949362144842638, -74.77410851414344 10.949417053779703, -74.77409224848651 10.94947040595761, -74.77406954826404 10.949521412056034, -74.7740407493121 10.949569317463395, -74.77400627769526 10.949613413441073, -74.77396664340321 10.949653047608917, -74.77392243280585 10.949687633597021, -74.77387429997813 10.949716659720856, -74.77382295702341 10.949739696551536, -74.77376916353802 10.949756403269076, -74.77371371537335 10.949766532704748, -74.77377504042855 10.950638914848765, -74.77380530875033 10.951366281186726, -74.77382953125694 10.951907297382538, -74.77385373463161 10.952547498880145, -74.77388097299445 10.953217757136269, -74.77391126191536 10.953845938030584, -74.77393851604708 10.95444406120911, -74.77397189248711 10.954843814952529, -74.77405695679566 10.955348775984827, -74.77416330609161 10.955883796452953, -74.77439726342062 10.957128168504179, -74.77457955257442 10.958180171365374, -74.77478305138848 10.959649957832118, -74.77494095994398 10.960954426670028, -74.77504418372479 10.961931272727824, -74.77511706588488 10.9625263984804, -74.77522637000607 10.963527290856813, -74.77530215187016 10.964843765909084, -74.7753081977722 10.965036125800355, -74.77528382166298 10.965246514218705, -74.7751072279896 10.966109091888564, -74.77480583416038 10.967407459803985, -74.77458055494708 10.968342162475675, -74.77446183007984 10.968817026794262, -74.77439483872446 10.969171675708695, -74.77437959024637 10.969370043145556, -74.77437950363891 10.969799846937116, -74.77439458744003 10.970419006464494, -74.77441584264018 10.970605358423553, -74.7744796483078 10.970966044777699, -74.77461940069871 10.971816662058167, -74.77471662442952 10.972390752905149, -74.77488072308729 10.973187273331181, -74.77495365167714 10.973565994817776, -74.77506305015486 10.97411003262663, -74.77519978443637 10.9748554519402, -74.7753050883768 10.975396079744836))",Distrital,Principal,Calle 17,Intersec. Carretera Bquilla - Santa Marta,Carrera 38,VTM2,40,2946.45,2.95
"MULTILINESTRING ((-74.77480332562186 10.976483919861664, -74.774683499029 10.976560576491112, -74.77457855518179 10.976632555070966, -74.7745173330377 10.976698782272424, -74.77447783756455 10.97678823584983, -74.77422602573505 10.977656015997201, -74.77397323305149 10.978562195227758, -74.77395417051349 10.978709171749875, -74.77396450071211 10.978873011844055, -74.7752900013643 10.984029049480544, -74.77540564557584 10.98447087046082, -74.7754140201092 10.984508385702222, -74.775418858474 10.984550065366937, -74.77541729629783 10.984579666087718, -74.77541240572685 10.984607386733995, -74.77518712667542 10.9854124329353))",Distrital,Principal,Calle 10,Carrera 39,Carrera 46,V3,26,1035.28,1.04
"MULTILINESTRING ((-74.781726331602 10.995406515463227, -74.78240788865679 10.995074101624855, -74.7830166411086 10.994812590181496, -74.78365894399839 10.994551704168124, -74.78445141127523 10.994219989425531, -74.78529415901333 10.993870396393817, -74.78592772149453 10.993643967377597, -74.78660955262852 10.993413571423668, -74.78752267686585 10.993127570511009, -74.78827691263658 10.99286737533392, -74.78864497583363 10.992758139669787, -74.78919001396697 10.992710531036947, -74.78925638478668 10.992704579741394))",Distrital,Principal,Carrera 54,Via 40,Calle 53,V3,26,878.95,0.88
"MULTILINESTRING ((-74.82562624313628 11.000634124755061, -74.82565242565435 11.000645941105963, -74.82625914794862 11.000917184201702, -74.82692355970515 11.001227735387902, -74.82742883293965 11.001457699502723, -74.82807335426779 11.001752524917551, -74.82852093945374 11.002000175064866, -74.82896056751122 11.002249789758098, -74.82937433585668 11.00246992224648, -74.82967272725124 11.002640917784401, -74.83009579529225 11.002851468066869, -74.83021778921947 11.00290822039078, -74.83031725330274 11.002941633563028, -74.83043462147555 11.002973082487484, -74.83057586140086 11.00300649610779, -74.83080462957912 11.003041876040077, -74.83098764477964 11.003047774156856, -74.8312124350403 11.00303794980077, -74.83149491512829 11.003012402123996, -74.8323940771693 11.002920035057386, -74.83251328291799 11.002924180599045, -74.83268937237692 11.002954223019467, -74.83292322899577 11.003020273495883, -74.83315879508997 11.003110263851102, -74.8334649172589 11.003217176981291, -74.83368357613557 11.00327089864872, -74.83388479605966 11.003301117142428, -74.83406473942064 11.003308476036015, -74.8342625629952 11.003283779834454, -74.83450676948732 11.0032234613382, -74.83474413932127 11.00312670025561, -74.83496449717303 11.003002293064668, -74.83517934316494 11.002851001168162, -74.8353939768115 11.002660149130707, -74.83553563470677 11.00249474408606, -74.83562521686206 11.002342873954762, -74.83570014535395 11.00217550342396, -74.83574249477051 11.001988820348998, -74.83577181406936 11.001731326890143, -74.83581090307582 11.00096850259951, -74.8358890812325 10.999410667896322, -74.83594120114921 10.998667155182845, -74.83598354749442 10.997881800592921, -74.83600634700622 10.997006322922045, -74.83604217706724 10.996182343809645, -74.83605194889302 10.995976349019319, -74.83608452490242 10.9957542606432, -74.8361236159356 10.995590108469264, -74.83618551086961 10.99537445746422, -74.83627998290326 10.995152368674583, -74.83639400057464 10.994904530376548, -74.83653151798349 10.994667037784343, -74.83666617210366 10.99447789850223, -74.8368267347496 10.994302431593502, -74.83699586965979 10.994163880669854, -74.83720990218961 10.994010745072309, -74.837471907706 10.993868546948727, -74.83778326526453 10.993745184249365, -74.83844571976738 10.993535446607678))",Distrital,Principal,Carrera 43,Av. Circunvalar,Calle 90,V3,26,2312.51,2.31
