COD_SETOR,SITUACAO_S,V086,V087,V088,V089,V090,V091,V092,V093,V094,V095,V096,V097,V098,V099,V100,V101,V102,V103,V104,V105,V106,V107,V108,V109,V110,V111,V112,V113,V114,V115,V116,V117,V118,V119,V120,V121,V122,V123,V124,V125,V126,V127,V128,V129,V130,V131,V132,V133,V134,V135,V136,V137,V138,V139,V140,V141,V142,V143,V144,V145,V146,V147,V148,V149,V150,V151,V152,V153,V154,V155,V156,V157,V158,V159,V160,V161,V162,V163,V164,V165,V166,V167,V168,V169,V170,V171,V172,V173,V174,V175,V176,V177,V178,V179,V180,V181,V182,V183,V184,V185,V186,V187,V188,V189,V190,V191,V192,V193,V194,V195,V196,V197,V198,V199,V200,V201,V202,V203,V204,V205,V206,V207,V208,V209,V210,V211,V212,V213,V214,V215,V216,V217,V218,V219,V220,V221,V222,V223,V224,V225,V226,V227,V228,V229,V230,V231,V232,V233,V234,V235,V236,V237,V238,V239,V240,V241,V242,V243,V244,V245,V246,V247,V248,V249,V250,V251,V252,V253,V254,V255
355030801000011,1,301,1,3,3,3,4,4,2,8,11,7,1,6,2,1,4,6,4,4,6,4,4,5,6,5,6,6,6,3,11,8,5,7,8,5,7,5,0,4,3,0,4,6,3,7,1,3,4,3,4,3,4,5,3,3,4,5,3,2,3,1,4,1,0,3,3,3,2,2,3,4,3,1,2,0,3,8,134,38,95,4,3,6,5,2,359,2,3,2,7,6,0,3,2,1,1,6,3,2,2,4,2,3,4,1,8,7,10,3,10,3,5,7,6,8,10,3,9,4,5,6,5,5,2,6,7,8,8,3,5,4,4,5,9,5,3,7,5,3,5,5,5,4,3,0,2,3,1,3,6,3,4,11,3,2,9,3,4,7,6,5,13,127,111,65,20,3,5,5,0
355030801000012,1,367,0,3,5,8,2,5,6,3,10,5,4,3,5,5,6,5,2,8,4,3,9,2,11,8,5,4,7,4,5,6,2,3,5,9,3,5,2,6,5,2,9,2,8,9,8,5,10,1,2,11,6,6,2,3,5,4,3,5,3,4,5,6,2,1,5,6,2,3,3,5,1,2,2,4,1,18,177,11,119,7,16,2,17,0,449,1,1,2,1,2,5,1,3,3,2,3,10,6,4,5,9,16,3,3,7,6,8,6,5,8,6,9,3,4,7,7,11,6,3,6,4,8,8,7,6,5,7,9,6,6,11,5,8,5,4,10,8,5,4,8,6,3,5,4,10,13,5,4,4,4,4,4,8,5,6,5,5,4,4,4,26,93,157,131,28,9,5,14,2
355030801000013,1,268,0,1,5,4,4,1,5,6,5,6,4,5,2,3,3,4,2,3,4,4,8,5,5,5,6,8,9,8,3,7,5,4,2,3,9,4,3,6,4,4,6,6,9,7,2,3,2,2,0,2,5,4,1,6,4,0,3,0,0,2,4,2,1,1,2,2,0,1,0,1,0,2,0,3,0,6,143,14,79,2,2,10,3,1,298,1,2,2,6,4,1,5,7,3,3,5,3,3,1,5,3,5,3,4,3,9,5,6,7,5,7,5,2,4,7,3,7,4,11,7,8,6,9,2,4,7,3,8,5,5,2,4,2,3,5,5,3,4,3,6,2,2,0,3,1,5,4,1,3,0,2,5,1,0,3,1,2,0,1,1,9,72,119,75,9,1,2,5,0
355030801000014,1,451,5,4,7,6,8,10,6,7,10,8,6,7,3,6,6,13,7,8,6,8,6,4,11,5,12,7,6,7,13,9,11,5,7,3,3,13,7,8,2,10,14,6,3,7,8,5,3,7,10,8,9,4,5,1,4,6,3,4,3,1,5,2,1,1,5,3,3,2,4,4,1,2,1,2,1,13,142,97,104,24,12,21,16,2,465,4,5,1,7,7,4,8,5,5,4,7,5,4,7,5,4,13,12,3,10,9,8,12,9,8,10,4,4,7,9,10,3,11,8,5,13,7,3,6,11,14,7,6,8,9,7,7,6,4,6,11,5,4,3,9,4,1,3,1,2,5,3,8,5,6,4,5,1,0,1,4,2,1,3,4,19,169,92,91,46,4,22,13,1
355030801000015,1,263,0,2,1,1,6,1,4,3,5,1,11,3,4,4,5,7,6,8,6,7,5,3,0,7,2,7,4,2,0,3,5,4,6,3,0,5,6,5,2,4,8,7,4,5,3,8,0,6,4,3,7,5,4,3,2,4,6,1,2,2,1,2,0,1,3,1,0,0,2,1,1,1,0,1,1,6,68,60,82,6,5,9,17,4,323,2,6,1,1,4,2,6,7,5,1,5,5,6,3,4,7,5,3,8,7,5,6,7,4,4,9,8,2,2,1,4,3,4,4,4,7,3,8,3,6,6,6,6,12,3,4,7,6,2,8,6,4,9,3,6,2,3,3,5,2,0,2,5,1,3,1,2,4,2,3,3,1,2,0,0,9,109,51,87,19,10,11,19,1
355030801000016,1,216,1,1,4,4,3,4,5,1,2,4,3,1,0,1,2,2,7,2,2,5,6,3,5,5,3,3,6,1,2,3,5,4,0,4,5,7,4,2,6,5,3,3,1,5,2,4,1,1,3,5,1,4,1,1,4,2,3,4,4,6,2,1,3,4,0,0,2,1,2,2,3,0,0,0,2,3,94,28,52,3,4,11,7,4,249,3,2,1,7,3,2,5,0,3,3,2,3,5,5,3,6,6,1,2,8,6,7,1,1,1,6,8,3,3,7,2,4,4,4,3,1,4,3,1,5,3,2,5,3,3,3,3,5,3,1,4,4,3,1,3,4,6,5,6,3,2,2,4,0,4,2,2,0,2,0,1,2,1,3,3,7,71,71,66,13,3,2,5,0
355030801000017,1,252,1,1,1,3,7,0,8,1,6,7,1,6,6,2,5,5,5,2,4,6,5,2,6,2,8,1,8,3,4,2,3,4,2,2,7,5,3,4,3,3,3,6,6,5,4,4,6,5,2,2,4,4,6,4,1,3,1,2,1,2,2,2,4,1,1,0,2,0,1,1,2,1,3,1,0,6,70,50,58,16,7,19,13,6,295,0,1,3,4,1,3,3,0,3,8,3,4,4,3,3,3,6,6,4,5,4,4,6,8,6,5,7,4,8,3,5,3,5,3,2,5,8,5,4,5,5,6,5,6,7,2,3,5,2,2,6,2,1,2,6,2,7,2,1,6,5,5,2,0,1,2,3,1,0,1,3,1,3,4,1,18,124,38,53,29,7,11,18,5
355030801000018,1,319,1,3,6,4,6,4,4,7,4,6,6,5,8,2,5,5,1,4,5,6,10,8,3,6,13,6,9,8,9,2,9,3,0,5,6,5,3,3,4,6,9,4,5,2,4,3,3,5,1,3,7,2,5,3,4,8,4,1,2,1,2,4,2,3,3,2,0,2,0,1,4,0,3,0,1,6,108,30,116,6,6,11,22,0,338,3,2,3,5,4,3,2,8,2,6,4,4,6,3,3,5,4,4,6,5,1,6,4,9,8,5,5,4,7,6,7,7,4,6,3,5,7,5,7,3,2,2,5,6,2,4,4,6,4,10,6,9,11,3,6,6,4,7,4,3,2,3,2,1,1,2,0,3,5,2,2,1,1,4,0,14,98,86,92,14,8,7,15,0
355030801000019,1,327,0,2,3,7,4,10,3,7,4,5,6,8,1,5,1,6,3,1,8,5,4,4,1,8,12,6,5,5,5,4,7,2,4,8,9,7,3,4,3,4,6,7,7,11,3,2,1,6,6,3,8,5,5,1,0,6,4,4,0,5,2,6,2,2,3,8,1,3,0,1,5,1,1,2,0,6,182,12,97,3,6,1,7,3,425,2,3,4,6,5,1,9,4,7,11,12,8,7,5,7,11,6,8,6,3,5,7,9,9,7,10,2,4,9,6,8,8,4,7,10,6,10,6,8,7,4,11,7,6,4,2,13,3,9,3,8,5,2,2,5,5,3,2,6,7,3,6,5,1,4,2,3,1,0,2,4,1,3,1,1,14,88,152,127,17,8,2,10,0
355030801000020,1,291,1,1,4,3,4,9,2,5,4,4,3,4,2,5,5,6,8,7,5,7,8,8,6,2,6,12,3,3,5,8,5,1,6,6,3,4,2,5,3,7,4,6,3,3,5,1,3,9,4,4,4,3,3,1,3,2,0,3,3,3,1,1,2,1,2,4,3,2,2,0,1,2,0,3,3,5,82,68,79,13,3,11,22,0,377,2,2,1,6,7,0,2,4,5,2,5,4,4,8,6,3,9,6,8,3,9,10,9,8,7,8,8,3,8,4,9,6,9,7,2,4,8,6,4,6,7,2,1,4,3,3,12,8,4,5,6,7,3,12,6,7,3,1,4,4,3,5,6,1,1,2,0,1,3,3,2,1,4,4,0,17,163,51,66,30,2,23,24,0
355030801000021,1,340,1,4,1,3,6,3,4,9,6,4,2,4,0,7,6,6,9,2,7,9,6,5,8,3,5,2,8,5,7,4,6,9,6,1,6,11,3,6,3,4,9,8,3,1,8,3,2,6,6,7,6,5,4,3,4,4,2,1,5,4,2,4,3,4,1,2,2,3,0,6,2,2,0,4,0,13,154,27,107,4,6,5,17,0,400,0,3,1,4,5,5,4,2,5,3,5,7,4,2,4,3,9,6,6,7,4,5,1,6,6,11,6,8,11,6,8,4,6,4,4,10,10,8,4,6,4,5,9,10,5,3,7,9,5,6,5,2,6,4,4,6,3,6,4,5,3,8,1,3,7,6,7,0,2,2,1,2,1,3,6,27,96,131,104,18,1,3,14,0
355030801000022,1,336,5,2,7,7,4,4,3,3,3,4,1,3,3,6,6,7,4,11,5,11,6,7,8,7,8,7,4,4,3,5,8,5,4,8,5,5,3,4,1,3,5,2,2,5,6,3,8,5,8,6,6,4,6,1,4,1,5,2,3,3,2,5,1,0,1,6,1,2,6,3,3,4,0,0,0,13,151,26,82,9,11,11,14,7,385,2,4,4,4,0,3,3,4,4,3,1,2,3,6,3,5,7,7,3,10,13,9,9,13,4,8,4,2,7,11,6,6,0,9,3,5,5,8,3,3,6,4,8,3,3,8,8,7,9,5,4,8,2,10,6,1,6,4,1,6,1,3,3,1,5,1,6,4,3,2,2,3,3,1,5,27,92,120,95,22,6,14,21,1
355030801000023,1,273,6,2,0,5,5,4,4,1,3,1,3,3,1,4,3,3,3,1,6,5,2,7,5,5,6,3,5,1,2,3,10,5,1,6,3,3,4,3,4,5,5,3,2,4,5,3,2,3,3,4,7,5,5,2,4,4,2,2,4,1,2,3,6,6,1,4,2,3,3,5,1,2,4,1,2,12,82,61,78,13,4,9,7,1,327,1,9,0,5,5,1,1,2,5,4,6,3,4,3,2,7,6,8,2,4,5,6,6,2,5,1,5,4,2,3,7,4,8,2,0,4,4,2,6,5,6,3,4,4,6,3,5,8,6,3,5,5,6,5,5,7,2,3,5,6,4,1,3,2,1,4,4,5,7,2,6,3,4,2,5,18,126,60,75,23,2,10,10,0
355030801000024,1,238,2,1,4,6,7,5,3,6,4,4,2,2,4,7,4,1,3,4,1,4,6,3,4,2,4,6,3,3,3,7,6,6,5,5,5,6,2,3,2,2,3,2,5,3,4,1,8,2,2,3,2,4,0,4,1,4,2,2,1,2,2,0,1,1,1,1,1,4,1,5,2,1,3,1,0,2,120,7,72,1,8,1,9,0,274,0,1,1,2,2,6,2,2,3,3,5,1,2,3,1,1,1,6,3,5,2,6,6,8,3,1,5,9,11,4,8,3,7,6,2,3,5,5,3,3,3,1,4,1,4,4,9,3,4,3,4,3,6,6,4,4,2,1,4,4,1,1,1,4,2,2,1,3,3,1,2,2,3,2,5,17,62,104,65,17,4,4,12,0
355030801000025,1,403,0,3,6,5,9,2,6,4,5,4,8,6,11,5,9,9,6,9,7,7,7,13,9,12,8,11,4,7,7,6,5,9,4,8,4,5,9,5,5,7,8,4,2,4,7,5,3,6,8,8,4,4,3,4,5,2,2,1,5,6,7,3,2,1,3,4,3,1,4,6,2,1,0,0,0,9,123,71,93,27,9,33,23,1,401,0,4,5,4,10,4,6,2,3,5,8,3,4,5,5,6,4,4,12,4,4,5,9,9,6,10,10,11,4,3,6,3,6,4,7,7,3,4,6,5,4,7,8,13,8,5,3,4,3,6,11,5,3,6,6,4,12,6,2,2,6,3,2,4,4,3,1,2,4,2,2,3,1,2,3,21,165,70,51,37,7,21,23,4
355030801000026,1,261,1,3,3,1,2,5,3,2,3,5,5,2,7,3,4,4,4,2,3,1,5,5,3,3,8,4,3,4,6,2,4,5,5,2,1,4,4,5,5,2,7,8,5,2,2,2,3,6,4,2,3,5,3,1,7,2,1,2,3,3,4,4,2,2,3,4,0,5,2,5,2,4,0,2,2,6,75,61,67,11,3,6,21,5,271,1,2,0,1,2,2,1,1,3,1,3,2,1,0,1,4,3,1,5,3,4,3,2,5,5,9,6,5,5,6,3,4,7,6,4,9,4,4,5,2,3,6,4,2,3,2,6,3,9,2,6,3,3,3,3,3,5,6,4,1,2,4,3,2,3,4,4,3,5,7,2,2,4,1,3,10,98,61,52,19,1,9,20,2
355030801000027,1,401,1,4,5,1,8,7,3,3,8,2,2,6,6,5,2,6,6,14,6,10,7,9,6,8,9,7,10,3,9,3,10,7,7,6,7,11,3,6,5,7,4,8,3,6,5,9,7,5,11,6,5,7,4,1,2,4,5,3,3,4,7,3,1,3,7,2,2,4,3,4,0,5,3,3,1,6,165,66,109,5,8,11,6,12,506,2,6,5,2,6,1,5,4,4,4,8,9,7,9,3,10,7,9,12,11,7,4,6,8,9,6,6,8,11,12,11,7,10,4,8,5,11,10,11,10,6,6,8,6,13,6,11,10,8,9,8,3,6,8,5,6,6,6,4,8,9,4,4,3,5,1,2,4,3,3,4,2,3,4,3,21,161,136,127,22,4,13,4,17
355030801000028,1,185,3,0,0,1,2,3,1,1,0,4,4,0,2,5,2,3,4,1,4,6,1,3,5,2,6,2,3,7,5,3,0,5,4,0,0,2,1,5,2,4,9,0,5,1,1,5,4,0,4,5,2,2,5,3,2,3,1,1,0,0,0,1,3,7,1,1,3,3,2,0,0,0,0,1,0,4,79,22,50,8,9,6,5,0,226,1,1,2,0,3,3,2,4,1,4,5,1,1,1,2,0,7,3,7,2,5,3,3,4,3,3,6,4,8,2,3,2,1,0,7,1,4,1,6,2,4,5,4,2,4,5,3,6,3,2,5,2,4,2,3,3,3,2,0,0,6,2,0,3,2,4,1,3,1,2,1,1,5,2,0,13,77,55,48,16,3,9,11,0
355030801000029,1,301,0,1,2,3,4,5,3,5,5,4,1,5,8,4,2,10,7,9,7,9,9,6,9,8,3,2,4,4,1,7,6,10,5,4,5,5,4,5,2,3,5,4,5,3,1,4,4,4,3,2,5,0,5,4,3,3,3,7,1,4,6,2,0,3,2,0,3,2,1,2,2,3,2,0,1,6,139,16,95,4,2,9,15,11,346,1,1,7,8,3,3,3,4,4,2,4,7,3,6,9,11,6,4,7,7,3,11,4,9,5,5,5,7,6,6,7,4,6,2,3,6,5,4,4,4,2,6,5,4,5,6,8,5,4,9,5,1,2,2,2,5,4,3,6,3,2,5,2,1,4,1,3,3,2,1,2,1,2,1,3,20,86,113,89,15,7,3,7,6
355030801000030,1,284,1,3,2,2,0,2,3,4,5,2,4,4,3,9,5,7,6,1,9,6,2,5,5,5,7,3,9,5,6,4,5,4,4,5,5,4,3,3,4,1,9,8,3,3,4,9,5,2,3,4,4,1,3,3,4,3,3,2,1,3,2,2,4,3,3,1,2,0,3,4,3,2,2,3,2,4,74,73,75,14,6,14,19,1,307,1,2,4,2,7,5,7,2,3,1,4,4,3,2,6,2,8,7,3,2,3,0,5,2,4,5,6,3,6,3,5,3,2,9,5,1,3,3,8,7,3,8,6,4,5,5,5,6,3,5,5,3,2,0,7,6,7,2,5,2,3,2,5,3,4,4,2,3,3,3,2,3,4,1,3,15,132,50,51,24,3,18,12,0
355030801000031,1,328,0,3,3,1,1,2,5,2,0,3,1,3,6,8,2,5,9,7,9,5,4,5,4,7,6,6,4,5,4,3,7,3,4,6,3,5,2,1,8,7,4,8,6,3,9,13,9,4,2,1,3,4,4,4,5,5,4,10,4,1,6,5,4,0,0,7,2,2,1,1,4,2,2,0,2,18,159,18,103,8,6,9,6,9,373,1,1,3,2,3,3,3,4,2,8,4,3,7,3,6,5,6,1,3,4,3,4,7,2,2,4,4,1,3,2,4,3,3,5,7,3,5,4,2,4,13,3,7,4,12,6,6,4,9,10,6,5,10,6,4,8,5,9,6,2,3,2,3,6,6,4,6,6,6,3,4,6,4,4,2,29,99,126,80,28,10,8,6,1
355030801000032,1,287,1,4,0,2,5,8,4,2,5,2,0,3,3,7,6,4,1,4,6,6,7,6,4,8,8,5,3,9,4,1,3,5,5,4,5,4,4,2,5,6,2,0,2,7,0,2,4,2,6,3,4,6,1,5,5,7,1,2,3,4,1,5,3,3,2,2,4,3,6,3,0,6,0,2,1,9,137,12,96,5,14,3,8,0,340,0,1,3,3,2,5,0,3,3,4,5,4,0,5,5,0,7,2,5,6,9,2,7,8,2,7,3,5,2,7,3,5,3,2,7,4,5,6,4,1,4,5,5,2,10,7,3,8,2,3,8,5,10,5,6,4,4,5,2,5,3,6,7,5,5,3,2,8,2,5,1,5,2,6,2,20,82,118,91,23,5,4,7,0
355030801000033,1,297,3,3,3,2,3,5,6,5,1,4,7,3,4,3,3,6,2,7,6,4,2,3,5,5,9,8,6,1,6,4,4,6,2,5,1,5,2,2,7,7,1,10,6,1,2,3,4,8,9,1,4,3,1,3,4,6,3,1,4,4,2,4,5,4,1,3,5,4,1,4,4,1,2,1,1,7,107,52,83,10,9,12,7,3,338,3,2,0,1,4,2,3,2,1,1,3,3,6,3,4,5,2,4,6,4,5,6,10,3,7,4,8,1,2,6,5,3,4,8,4,4,5,7,7,1,4,4,5,3,10,6,9,4,4,9,7,7,4,0,7,8,2,3,4,6,9,4,4,5,4,5,4,1,6,3,2,2,6,1,4,13,115,87,77,22,6,8,7,5
355030801000034,1,248,0,0,2,1,4,3,2,4,5,2,3,2,3,2,9,6,5,5,4,5,6,6,8,2,5,5,1,5,5,2,3,4,3,4,5,8,3,5,2,2,1,0,5,3,2,5,6,6,5,7,2,3,6,3,2,5,0,5,2,1,2,3,2,4,0,2,1,0,2,3,1,0,3,0,1,4,110,20,88,3,3,11,5,1,302,3,1,4,2,4,5,0,2,5,5,1,4,3,0,3,6,6,5,4,6,6,7,2,5,6,5,3,2,0,3,6,7,2,3,6,5,6,3,5,2,4,4,6,6,7,11,11,6,3,6,2,4,7,4,2,4,2,2,7,5,0,0,4,6,0,3,2,2,1,1,4,1,2,5,2,13,85,95,74,10,4,7,11,1
355030801000035,1,360,1,4,6,3,2,4,4,6,4,6,3,8,4,4,7,9,4,11,8,8,14,6,7,10,7,5,9,4,5,7,10,5,9,3,3,2,1,4,3,8,4,7,3,8,4,4,4,6,5,3,7,10,2,2,4,6,3,7,3,3,4,2,4,2,2,0,1,2,1,2,2,2,1,2,3,7,93,88,93,18,10,22,19,1,375,1,5,1,6,3,2,4,4,3,3,7,4,6,9,7,6,7,7,8,4,1,8,4,3,6,6,7,7,8,6,6,6,6,7,1,4,5,6,6,9,8,8,6,6,10,8,5,5,5,5,5,4,4,7,4,5,5,3,7,5,4,4,3,2,0,2,4,0,4,5,5,1,1,0,0,16,157,57,70,35,8,19,13,0
355030801000036,1,330,6,4,5,4,2,10,4,4,8,4,5,7,6,6,9,8,11,4,9,5,4,5,4,3,3,3,9,6,3,2,5,9,2,4,6,3,3,6,2,5,6,4,7,3,4,9,2,4,8,4,7,5,3,2,1,4,3,4,3,4,2,4,4,2,3,1,1,0,2,3,3,1,0,2,1,6,79,72,90,22,10,19,16,1,382,6,2,6,5,5,5,6,3,9,3,11,4,6,3,2,7,5,3,5,10,12,11,6,2,8,8,3,5,5,2,3,9,4,5,5,11,9,8,7,4,3,3,8,10,4,3,8,5,3,6,8,3,3,8,5,4,5,3,2,6,5,5,3,3,3,2,0,1,1,3,1,3,0,4,2,13,137,53,105,32,10,13,7,0
355030801000037,1,443,1,6,4,7,4,11,4,6,6,4,11,5,3,7,2,8,13,6,16,5,14,5,8,11,6,13,7,9,4,6,8,2,7,5,2,7,9,5,4,10,7,8,5,3,3,8,8,8,6,12,3,2,11,2,6,3,4,5,6,3,3,4,3,5,3,2,1,3,3,3,2,5,3,3,2,14,159,58,149,5,9,10,27,4,491,0,5,5,3,5,4,2,1,6,3,5,3,7,10,7,9,8,6,9,10,7,4,9,9,8,12,3,9,7,9,8,7,9,7,1,6,5,4,7,8,4,8,8,11,6,7,12,2,10,9,6,6,12,6,4,5,7,5,4,7,3,3,4,8,10,4,5,5,5,1,4,2,8,9,5,29,174,115,122,20,14,15,12,1
